"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Heritage-listed buildings in Melbourne"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Australia"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_Heritage_Register_Port_Phillip_(region)"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_sites_in_Melbourne"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Heritage-listed buildings in Melbourne"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://dbpedia.org/ontology/wikiPageID",1874832
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1115129684
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heritage-listed_buildings_in_Melbourne?oldid=1115129684&ns=14"
