"subject","predicate","object"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Selma Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Selma Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Selma Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Selma Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar í Selma Bouvier sa chartún grinn Meiriceánach The Simpsons. Deirfiúr Marge atá inti. Is fuath léi Homer."
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/wikiPageID",64299
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/wikiPageRevisionID",1006222294
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_and_Selma"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Patty_and_Selma"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307708"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/342UN"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selma_Bouvier"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nahmc"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/abstract","Is carachtar í Selma Bouvier sa chartún grinn Meiriceánach The Simpsons. Deirfiúr Marge atá inti. Is fuath léi Homer."
"http://dbpedia.org/resource/Selma_Bouvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Selma_Bouvier?oldid=1006222294&ns=0"
"http://dbpedia.org/resource/Selma_Bouvier","http://dbpedia.org/ontology/wikiPageLength",195
"http://dbpedia.org/resource/Selma_Bouvier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Selma_Bouvier"
