"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Monasteries in Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_monasteries_in_England"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Monasteries in Gloucestershire"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",13804311
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",893612677
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Monasteries_in_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monasteries_in_Gloucestershire?oldid=893612677&ns=14"
