"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2000/01/rdf-schema#label","Louis Raffy"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2000/01/rdf-schema#label","Louis Raffy"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Louis Raffy (1868 in Laroque-Timbaut, Lot-et-Garonne – died in March 1931 in Nérac) was a French composer of church music and organist."
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Louis Raffy, né à Laroque-Timbaut dans le Lot-et-Garonne le 11 octobre 1868 et décédé en mars 1931 à Nérac, est un compositeur de musique religieuse et organiste français."
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lot-et-Garonne"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Louis_Raffy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageID",55505973
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageRevisionID",1113368134
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laroque-Timbaut"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nérac"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lot-et-Garonne"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agen"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot-et-Garonne"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Delépine"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chapitre.com/BOOK/delepine-h-l-abbe/echos-jubilaires-des-maitres-de-l-orgue-pieces-pour-orgue-ou-harmonium-volume-1,62385994.aspx"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jLo1K71mIYk"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imslp.org/wiki/Organistes_C%C3%A9l%C3%A8bres_et_Grands_Ma%C3%AEtres_Classiques_(Raffy,_Louis)"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imslp.org/wiki/Organistes_C%C3%A9l%C3%A8bres_et_Grands_Ma%C3%AEtres_Classiques_(Raffy,_Louis)Organistes"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imslp.org/wiki/Le_Service_de_l%27organiste,_Op.73_(Raffy,_Louis)"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AOp0fRhuN_o"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladepeche.fr/article/2013/05/03/1618254-nerac-les-orgues-en-fete.html"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Raffy"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16220110"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6277cf73-b013-47e2-854d-5a7300da874f"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311498425"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p152152695"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxrY"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_رافى"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/abstract","Antoine Louis Raffy (1868 in Laroque-Timbaut, Lot-et-Garonne – died in March 1931 in Nérac) was a French composer of church music and organist."
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/abstract","Antoine Louis Raffy, né à Laroque-Timbaut dans le Lot-et-Garonne le 11 octobre 1868 et décédé en mars 1931 à Nérac, est un compositeur de musique religieuse et organiste français."
"http://dbpedia.org/resource/Louis_Raffy","http://schema.org/sameAs","http://viaf.org/viaf/311498425"
"http://dbpedia.org/resource/Louis_Raffy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louis_Raffy?oldid=1113368134&ns=0"
"http://dbpedia.org/resource/Louis_Raffy","http://dbpedia.org/ontology/wikiPageLength",3731
"http://dbpedia.org/resource/Louis_Raffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louis_Raffy"
