"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2000/01/rdf-schema#label","People from Norrköping"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Östergötland"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Norrköping_Municipality"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Sweden"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norrköping"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/2004/02/skos/core#prefLabel","People from Norrköping"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://dbpedia.org/ontology/wikiPageID",3056392
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://dbpedia.org/ontology/wikiPageRevisionID",675698225
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Norrköping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Norrköping?oldid=675698225&ns=14"
