"subject","predicate","object"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/2000/01/rdf-schema#label","Chetverikov MDR-3"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/2000/01/rdf-schema#label","Chyetverikov MDR-3"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/2000/01/rdf-schema#comment","The MDR-3 (a.k.a.11) was a long-range flying boat designed and built in the USSR from 1931."
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://www.w3.org/2000/01/rdf-schema#comment","El Chetverikov MDR-3 fue un hidroavión de reconocimiento de la Unión Soviética de los años 1930. Fue el primer aparato realizado por la oficina de diseños experimentales (OKB) Chetverikov."
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Soviet_patrol_aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1936"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-tail_aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_push-pull_aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chyetverikov_aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://dbpedia.org/ontology/wikiPageID",23456666
"http://dbpedia.org/resource/Chyetverikov_MDR-3","http://dbpedia.org/ontology/wikiPageRevisionID",1099521431
