"subject","predicate","object"
"http://dbpedia.org/resource/Khao_Yai_area","http://www.w3.org/2000/01/rdf-schema#label","Khao Yai area"
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/ontology/wikiPageID",70019308
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/ontology/wikiPageRevisionID",1070657587
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pak_Chong_district"
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pak_Chong_district"
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Khao_Yai_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khao_Yai_area?oldid=1070657587&ns=0"
"http://dbpedia.org/resource/Khao_Yai_area","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Khao_Yai_area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khao_Yai_area"
