"subject","predicate","object"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECOSOCCOfficials"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGambianPoliticians"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanUnionOfficials"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2000/01/rdf-schema#label","Omar Gassama"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2000/01/rdf-schema#comment","Omar Gassama is a Gambian politician. He is a member of the African Union's Economic, Social and Cultural Council, representing West Africa."
"http://dbpedia.org/resource/Omar_Gassama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Omar_Gassama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Omar_Gassama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Omar_Gassama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Omar_Gassama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic,_Social_and_Cultural_Council_Standing_Committee_members"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageID",2280652
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageRevisionID",1061724992
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic,_Social_and_Cultural_Council_Standing_Committee_members"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Omar_Gassama"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7089695"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070jr0"
"http://dbpedia.org/resource/Omar_Gassama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4skbF"
"http://dbpedia.org/resource/Omar_Gassama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
