"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromCincinnati,Ohio"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumorists"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger (Autor, 1924)"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger (novelist)"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Томас Бергер"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","توماس بيرغر (كاتب)"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Berger"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Бергер, Томас"
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Томас Бергер (англ. Thomas Berger; 20 июля 1924, Цинциннати, штат Огайо, США — 13 июля 2014) — американский писатель, новеллист, драматург, сценарист. Доктор литературы (лат. Litterarum doctor) (1986)."
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Louis Berger (Cincinnati, 20 juli 1924 – Nyack (New York) , 13 juli 2014) was een Amerikaans schrijver. Hij schreef meer dan 20 romans over uiteenlopende onderwerpen. Zijn meest bekende werk is de historische schelmenroman Little Big Man uit 1964, die verfilmd werd met Dustin Hoffman in de hoofdrol. Berger stierf enkele dagen voor zijn 90e verjaardag in het ziekenhuis van Nyack (New York)."
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Louis Berger (* 20. Juli 1924 in Cincinnati, Ohio; † 13. Juli 2014 in Nyack, New York) war ein US-amerikanischer Schriftsteller."
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Louis Berger (July 20, 1924 – July 13, 2014) was an American novelist. Probably best known for his picaresque novel Little Big Man and the subsequent film by Arthur Penn, Berger explored and manipulated many genres of fiction throughout his career, including the crime novel, the hard-boiled detective story, science fiction, the utopian novel, plus re-workings of classical mythology, Arthurian legend, and the survival adventure."
"http://dbpedia.org/resource/Thomas_Berger_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Томас Бергер (англ. Thomas Berger, 20 липня 1924, Цинциннаті, штат Огайо, США — 13 липня 2014) — американський письменник, новеліст, драматург, сценарист. Доктор літератури (лат. Litterarum doctor) (1986)."
