"subject","predicate","object"
"http://dbpedia.org/resource/Huatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Huatia","http://www.w3.org/2000/01/rdf-schema#label","Huatia"
"http://dbpedia.org/resource/Huatia","http://www.w3.org/2000/01/rdf-schema#label","Huatia"
"http://dbpedia.org/resource/Huatia","http://www.w3.org/2000/01/rdf-schema#comment","A huatia (Spanish pronunciation: [ˈwatja]) or wathiya (Quechua pronunciation: [waˈtʰɪja]) is an earthen oven which dates back to the Inca Empire. This type of oven is commonly associated with the peasants in the southern regions of the Andes in Peru, Bolivia, and Chile."
"http://dbpedia.org/resource/Huatia","http://www.w3.org/2000/01/rdf-schema#comment","La huatia o guatia (del quechua watya, también kurpay manka) y en aimará conocido como ""waja"" es un plato típico de la región andina siendo consumido actualmente en Perú, Bolivia,Argentina y Chile. Se asemeja en su preparación a la pachamanca (""comida hecha en la tierra"") siendo a veces confundido con esta última, aunque su elaboración e ingredientes presentan características particulares dependiendo también de las usanzas regionales, hasta locales."
"http://dbpedia.org/resource/Huatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PachaComer.jpg"
"http://dbpedia.org/resource/Huatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firing_techniques"
"http://dbpedia.org/resource/Huatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_cuisine"
"http://dbpedia.org/resource/Huatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_oven"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageID",7759936
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageRevisionID",1081436949
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firing_techniques"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_cuisine"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inca_Empire"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_cuisine"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PachaComer.jpg"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Cuisine"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachamanca"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_oven"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_oven"
"http://dbpedia.org/resource/Huatia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205133601/http:/www.yachay.com.pe/especiales/gastronomia/hpachamanca-i.htm"
