"subject","predicate","object"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#label","Icelandic Women's Basketball Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Icelandic Women's Basketball Cup (Icelandic: Bikarkeppni KKÍ), also known as VÍS bikarinn for sponsorship reasons, is an annual basketball competition between clubs in Iceland. It is Iceland's first-tier cup competition, and is not to be confused with Iceland's former second-tier cup competition, the Company Cup."
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.kki.is/"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1975"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_basketball_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_basketball_cup_competitions_in_Europe"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageID",54164286
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1078110646
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–2017_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njarðvík_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Women's_Basketball_Company_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÍR_women's_basketball"
