"subject","predicate","object"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanHabitats"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Habitat108580583"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment108567235"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Gutshof"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Dominio (territorio)"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Estate (land)"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Landgoed"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Поместье"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Domaine (territoire)"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#label","Gods (fastighet)"
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gutshof ist ein größeres landwirtschaftliches Anwesen, als herrschaftlicher Besitz auch Gut, Landsitz oder Domäne genannt, oder ein Bauerngut (Bauernhof)."
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#comment","Un domaine est l'ensemble des maisons, des dépendances et des terres agricoles qui entourent les jardins et les terrains d'une très grande propriété, comme une maison de campagne ou un hôtel particulier. Il est également le terme moderne pour définir un manoir. Il s'agit en général d'une succession parce que les bénéfices de ses produits et/ou les loyers sont suffisants pour entretenir la maison."
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#comment","Ett gods är en större jordbruksegendom med centralt ledd drift av åtminstone delar av jorden. Från cirka 150 f.Kr. samlades i det romerska riket allt större arealer bondejord i storgods, latifundier, och drevs med slavar som arbetskraft. Storgodssystemet övertogs efter Romarrikets fall av germanerna, och under medeltiden spreds det över hela Europa. Ägaren till ett gods kallas för godsägare."
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#comment","An estate is a large parcel of land under single ownership, which would historically generate income for its owner."
"http://dbpedia.org/resource/Estate_(land)","http://www.w3.org/2000/01/rdf-schema#comment","Een landgoed is een groot stuk grond van meerdere hectares met landerijen, bossen en tuinen. Op een landgoed kunnen zich gebouwen bevinden zoals een buitenplaats, landhuis, kasteel, grote boerderij of kerk. Activiteiten als bosbouw, landbouw en recreatie kunnen een inkomstenbron voor de eigenaar vormen."
