"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920Poems"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoems"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Second Coming (poem)"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Second Coming"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Second Coming (poème)"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Återkomsten (dikt)"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#label","La seconda venuta"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Coming est un poème composé par le poète irlandais W. B. Yeats en 1919, d'abord publié dans en novembre 1920, et par la suite inclus dans sa collection de versets en 1921. Il a été traduit de l'anglais (irlandais) en français par Yves Bonnefoy. Le poème utilise l'imagerie chrétienne concernant l'Apocalypse et la seconde venue allégoriquement pour décrire l'atmosphère de l'après-guerre en Europe. Le poème est considéré comme une œuvre majeure de la poésie moderniste et a été réimprimé dans plusieurs collections, y compris Norton Anthology of Modern Poetry."
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","La seconda venuta (The Second Coming in inglese) è una poesia scritta da William Butler Yeats nel 1919, stampata per la prima volta in The Dial (novembre 1920) e poi inclusa nella raccolta Michael Robartes and the Dancer. La poesia utilizza l'immaginario proveniente dall'Apocalisse riguardo alla Seconda venuta come allegoria per descrivere l'atmosfera nell'Europa alla conclusione della I guerra mondiale."
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Second Coming"" is a poem written by Irish poet W. B. Yeats in 1919, first printed in The Dial in November 1920, and afterwards included in his 1921 collection of verses Michael Robartes and the Dancer. The poem uses Christian imagery regarding the Apocalypse and Second Coming to allegorically describe the atmosphere of post-war Europe. It is considered a major work of modernist poetry and has been reprinted in several collections, including The Norton Anthology of Modern Poetry."
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Second Coming"" (que pode ser traduzido em português por ""O Segundo Advento"") é um poema do escritor anglo-irlandês William Butler Yeats de 1919, originalmente publicado em novembro de 1920 na revista americana e, posteriormente, na coletânea , de 1921. O poema apresenta uma temática de angústia e testemunho de decadência aparente, utilizando imagens do Apocalipse e sobre a Parusia como uma alegoria para descrever a atmosfera na Europa, no final da Primeira Guerra Mundial."
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Återkomsten (eller Den andra födelsen, på engelska: The Second Coming) är en dikt av den irländske dramatikern och poeten William Butler Yeats, skriven år 1919. Dikten publicerades först i tidskriften The Dial i november 1920 och året därefter i Yeats diktsamling Michael Robartes and the Dancer. ""Återkomsten"" skrevs under efterdyningarna av första världskriget och i början av det irländska frihetskriget, som följde påskupproret knappt tre år tidigare, kort innan Storbritannien satte in den paramilitära styrkan Black and Tans i Irland. Dikten använder sig av allegorier med kristet bildspråk, såsom apokalypsen och Kristi återkomst, för att beskriva efterkrigskänslan i Europa. ""Återkomsten"" brukar klassas som en viktig del av modernistisk poesi."
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://dbpedia.org/property/name","The Second Coming"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_poems"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_W._B._Yeats"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_The_Dial"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://dbpedia.org/ontology/wikiPageID",578888
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1122659758
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/The_Second_Coming_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_flu"
