"subject","predicate","object"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Приграничный городок (мультсериал)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bordertown (serie animata)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Прикордонне містечко (телесеріал, 2016)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bordertown (série télévisée américaine)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bordertown (American TV series)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bordertown (Fernsehserie, 2016)"
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bordertown is an American adult animated sitcom. The series follows two families living in a Southwest desert town on the United States–Mexico border. Bordertown is a joint production by Bento Box Entertainment, Fuzzy Door Productions, 20th Century Fox Television, Hentemann Films and syndicated by 20th Television. On May 12, 2016, the series was canceled after one season."
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bordertown ist eine US-amerikanische Zeichentrick-Fernsehserie, die im Jahr 2016 auf Fox ausgestrahlt wurde. Sie behandelt das Leben in einer amerikanischen Kleinstadt an der Grenze zwischen Kalifornien und Mexiko. Die Serie wurde von Mark Hentemann geschaffen, der zuvor bei Family Guy tätig war. Die Serie wurde nach nur einer Staffel abgesetzt."
"http://dbpedia.org/resource/Bordertown_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Приграни́чный городо́к» (англ. Bordertown) — американский анимационный ситком для взрослых, созданный Марком Хентеманном. Сериал вышел на телеканале Fox. Bordertown рассказывает о жизни двух семей живущих в небольшом юго-западном городке рядом с границей США и Мексики. Телеканал Fox, для начала, заказал 13 эпизодов телесериала и представил его в телевизионном сезоне 2015-16. 12 мая 2016 года сериал был закрыт."
