"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Centuries in Manchester"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Greater_Manchester"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Lancashire"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_England_by_city"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Centuries in Manchester"
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://dbpedia.org/ontology/wikiPageID",43953849
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",947450295
"http://dbpedia.org/resource/Category:Centuries_in_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centuries_in_Manchester?oldid=947450295&ns=14"
