"subject","predicate","object"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfJapan"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftGuns"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankGunsOfJapan"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-aircraftGunsOfJapan"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-aircraftGuns"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomaticCannons"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-tankGuns"
