"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintOuen,Jersey"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerseyArtists"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/2000/01/rdf-schema#label","Philippe Jean (peintre)"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/2000/01/rdf-schema#label","Philip Jean"
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Jean (or Philip Jean; 1755 – 1802) was a painter. And noted Frenchmen."
"http://dbpedia.org/resource/Philip_Jean","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Jean, né en 1755 à Saint-Ouen dans l'île de Jersey et mort en 1802 dans le Kent en Angleterre, est un artiste peintre, portraitiste et miniaturiste jersiais."
"http://dbpedia.org/resource/Philip_Jean","http://xmlns.com/foaf/0.1/name","Philippe Jean"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/property/name","Philippe Jean"
"http://dbpedia.org/resource/Philip_Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Jean,_by_Philippe_Jean.jpg"
"http://dbpedia.org/resource/Philip_Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tableau_allégorique_de_l'Imprimerie_1786.jpg"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Saint_Ouen,_Jersey"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/property/deathPlace","Hempstead, Kent"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Saint_Ouen,_Jersey"
"http://dbpedia.org/resource/Philip_Jean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_births"
"http://dbpedia.org/resource/Philip_Jean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_Ouen,_Jersey"
"http://dbpedia.org/resource/Philip_Jean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_artists"
"http://dbpedia.org/resource/Philip_Jean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/ontology/wikiPageID",18818466
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/ontology/wikiPageRevisionID",1083986729
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Philip_Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
