"subject","predicate","object"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfMercury"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Maglia Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","La quadrangle Michelangelo és un dels 15 quadrangles definits del reticulat cartogràfic adoptat de la Unió Astronòmica Internacional per Mercuri. Comprém la part de la superfície de Mercuri entre els 21° S i els 66° latitud S i entre els 90° i els 180° longitudO i és identificat amb el codi H-12. Va ser una dels dos quadrangles dels quals, durant els tres de Mercuri, es van poder obtenir imatges de tota la seva superfície. Després de la missió MESSENGER va poder millorar el detall de la cartografia."
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","The Michelangelo quadrangle is in the southern hemisphere of the planet Mercury, where the imaged part is heavily cratered terrain that has been strongly influenced by the presence of multiring basins. At least four such basins, now nearly obliterated, have largely controlled the distribution of plains materials and structural trends in the map area. Many craters, interpreted to be of impact origin, display a spectrum of modification styles and degradation states. The interaction between basins, craters, and plains in this quadrangle provides important clues to geologic processes that have formed the morphology of the mercurian surface."
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","La maglia Michelangelo è una delle 15 maglie definite dal reticolato cartografico adottato dall'Unione Astronomica Internazionale per Mercurio. Comprende la porzione della superficie di Mercurio posta in latitudine tra i 21° S e i 66° S e in longitudine tra i 90° W e i 180° W ed è identificata con il codice H-12. Fu una delle sole due maglie per le quali, durante i tre sorvoli ravvicinati di Mercurio, si poterono ottenere immagini di tutta la loro superficie. Dopo la missione MESSENGER si poté migliorare il dettaglio della cartografia."
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_h12_Michelangelo_quadrangle.png"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H-12_Michelangelo_quadrangle.jpg"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michelangelo_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageID",14609586
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",1100051963
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_maria"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michelangelo_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neruda_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientale_basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloris_Basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_chain"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_10"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven_Basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_crater"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitudo_Martis"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne-Riemenschneider_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonic"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitudo_Persephones_Province"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitudo_Promethei"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surikov_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regolith"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barma-Vincente_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barma-Vincente_Basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Eyck_Formation"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartok-Ives_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolstoj_quadrangle"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbrium_basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitoku-Milton_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolstoj_Basin"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dostoevskij_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_(geology)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H-12_Michelangelo_quadrangle.jpg"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimaldi_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercury_h12_Michelangelo_quadrangle.png"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_Rupes"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrinkle_ridge"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_faults"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereography"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejecta"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delacroix_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki_(crater)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonism"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/wikiPageExternalLink","https://astrogeology.usgs.gov/Projects/PlanetaryMapping/DIGGEOL/mercury/h12/h12.pdf"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quadrangle_Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maglia_Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dNnj"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3926565"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9g9r"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michelangelo"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_(planet)"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_quadrangle_layout"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H-12_Michelangelo_quadrangle.jpg?width=300"
"http://dbpedia.org/resource/Michelangelo_quadrangle","http://dbpedia.org/ontology/abstract","The Michelangelo quadrangle is in the southern hemisphere of the planet Mercury, where the imaged part is heavily cratered terrain that has been strongly influenced by the presence of multiring basins. At least four such basins, now nearly obliterated, have largely controlled the distribution of plains materials and structural trends in the map area. Many craters, interpreted to be of impact origin, display a spectrum of modification styles and degradation states. The interaction between basins, craters, and plains in this quadrangle provides important clues to geologic processes that have formed the morphology of the mercurian surface. Several low-albedo features are evident in Earth-based views of the Michelangelo quadrangle, but these features do not appear to correlate directly with any mapped terrain unit. Solitudo Promethei may correspond to a deposit of plains materials centered at –58°, 135°, and Solitudo Martis may correspond to similar materials at –30° to –40°, 90° to 100°. The color data (orange/ultraviolet) presented in Hapke and others (1980) likewise show no particular correlation with mapped terrain types. The ""yellow"" region (moderately high orange/ultraviolet) centered at –33°, 155° appears to correspond to a smooth plains deposit, but the region overlaps into adjacent cratered terrain. Mariner 10 data include complete photographic coverage of the quadrangle at a resolution of about 2 km. In addition, twelve stereopairs cover scattered areas in the quadrangle; these photographs were used to supplement the geologic interpretation. About 10° of longitude of the H-13 quadrangle (Solitudo Persephones Province) adjacent to the west is included in the map area because not enough Mariner 10 data were acquired of this quadrangle to justify the production of another map. The Bach quadrangle is south of Michelangelo quadrangle. To the west is Neruda quadrangle, and to the east is Discovery quadrangle. To the northwest is Tolstoj quadrangle, and to the northeast is Beethoven quadrangle."
