"subject","predicate","object"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Charles R. Hamilton"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Charles R. Hamilton is a United States Army lieutenant general who serves as the deputy chief of staff for logistics of the Army Staff since April 6, 2022. He previously served as the Assistant Deputy Chief of Staff for Logistics of the United States Army from May 2021 to March 2022, and prior to that was the Deputy Chief of Staff for Logistics and Operations of the United States Army Materiel Command from July 2020 to April 2021. In December 2022, Hamilton was nominated for promotion to general."
"http://dbpedia.org/resource/Charles_R._Hamilton","http://xmlns.com/foaf/0.1/name","Charles R. Hamilton"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/name","Charles R. Hamilton"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Charles_R._Hamilton.jpg"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageID",69595542
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",1102115523
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
