"subject","predicate","object"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInContraCostaCounty,California"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInContraCostaCounty,California"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond (California)"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond (Californie)"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","北列治文 (加利福尼亞州)"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","Норт-Ричмонд (Каліфорнія)"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond, California"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond (Kalifornia)"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#label","North Richmond"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","Норт-Ричмонд (англ. North Richmond) — переписна місцевість (CDP) в США, в окрузі Контра-Коста штату Каліфорнія. Населення — 3717 осіб (2010)."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond est une census-designated place du comté de Contra Costa, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 4 175 habitants."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond is an unincorporated area in Contra Costa County, California, a census-designated place (CDP) with a population of 3,717 adjacent to and nearly surrounded by the city of Richmond."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Contra Costa."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della California, nella contea di Contra Costa."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond is een plaats in Contra Costa County in Californië in de VS. Het totale bevolkingsaantal bedroeg in 2000 ongeveer 2300. Het bevindt zich naast Richmond, 30 km ten westen van San Francisco, 65 mijl ten oosten van Sacramento, en 105 ten zuiden van San Jose."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Contra Costa konderrian kokatuta dago, Kalifornia estatuan. 3.717 biztanle ditu, 4,011852 eta 4,011839 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","北列治文（英語：North Richmond）是位於美國加利福尼亞州康特拉科斯塔縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2000/01/rdf-schema#comment","North Richmond es un lugar designado por el censo ubicado en el condado de Contra Costa en el estado estadounidense de California. En el año 2010 tenía una población de 3.717 habitantes.​"
"http://dbpedia.org/resource/North_Richmond,_California","http://xmlns.com/foaf/0.1/name","North Richmond"
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95888900756836
"http://dbpedia.org/resource/North_Richmond,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3675003051758
"http://dbpedia.org/resource/North_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Richmond,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageID",989806
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1121818504
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop,_Richmond,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Supervisors_(Contra_Costa_County,_California)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop_Mall"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphy"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo_Bay"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chochenyo_people"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_management"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Richmond"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_15th_State_Assembly_district"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Richmond_Refinery"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_580_(California)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culverting"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-80"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_trioxide"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Contra_Costa_County,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotts_Valley_Band_of_Pomo_Indians"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Station_(California)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karkin_language"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Transit"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Richmond,_Richmond,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_510_and_341"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_College"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_County,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California_Casino_Proposals"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_Creek_(California)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gioia"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-Americans"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_United_States"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_9th_State_Senate_district"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohlone_people"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_County,_California"
"http://dbpedia.org/resource/North_Richmond,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
