"subject","predicate","object"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Itàlia de 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Italië 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","1972ko Italiako Giroa"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","ジロ・デ・イタリア 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia 1972"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#label","1972 Giro d'Italia"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","In 1972 ging de 55e Giro d'Italia op 21 mei van start in Venetië. Hij eindigde op 11 juni in Milaan. Er stonden 100 renners verdeeld over 10 ploegen aan de start. Hij werd gewonnen door Eddy Merckx, die in 1968 en in 1970 ook al winnaar van de Giro was. Aantal ritten: 20Totale afstand: 3790.0 kmGemiddelde snelheid: 36.772 km/hAantal deelnemers: 100"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Der 55. Giro d’Italia wurde in 23 Abschnitten und 3790 Kilometern vom 21. Mai bis zum 11. Juni 1972 ausgetragen und vom Belgier Eddy Merckx gewonnen. Von den 100 gestarteten Fahrern erreichten 69 das Ziel in Mailand."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Giro d'Italia 1972 foi a quinquagésima quinta edição da prova ciclística Giro d'Italia (Corsa Rosa), realizada entre os dias 21 de maio e 11 de junho de 1972. A competição foi realizada em 20 etapas com um total de 3.725 km. O vencedor foi o ciclista belga Eddy Merckx. O vencedor conclui a prova com a velocidade média de 36,120 km/h."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","طواف إيطاليا 1972 هو سباق دراجات هوائية أقيم في إيطاليا بتاريخ 21 مايو - 11 يونيو، تكون السباق من 20 مرحلة وامتدّ لمسافة 3725 كم بسرعة 36.120 كم/س، استغرق السباق 103 ساعة 04 دقيقة 04 ثانية. فاز به البلجيكي إيدي ميركس وحلّ ثانيا خوسي مانويل فوينتي."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","Il Giro d'Italia 1972, cinquantacinquesima edizione della Corsa Rosa, si svolse in venti tappe dal 21 maggio all'11 giugno 1972, per un percorso totale di 3 725 km. La vittoria fu appannaggio del belga Eddy Merckx, che completò il percorso in 103h04'04"", precedendo gli spagnoli José Manuel Fuente e Francisco Galdós."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","1972ko Italiako Giroa Itzuli Handi honen 55. edizioa izan zen. 1972ko maiatzak 21 eta ekainak 11 artean ospatu zen, horietako bi bikoitzak izan ziren 20 etapatan banatutako 3725 kilometroko ibilbidea eginez, garailea izan zen Eddy Merckxek, bataz, beste, 36,120 kilometro orduko abiaduran bete zituenak. Itzulia Venezian hasi eta Milanen amaitu zen. 100 txirrindularik hasi eta 69k amaitu zuten proba. Edizio honetan, lehen aldiz italiar txirrindulari bakar batek ere ez zuen sailkapen nagusiko lehen hiruren artean amaitzea lortu."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","El Giro d'Itàlia de 1972 fou la 55a edició del Giro d'Itàlia i es disputà entre el 21 de maig i l'11 de juny de 1972, amb un recorregut de 3.725 km distribuïts en 20 etapes, tres d'elles dividida en dos sectors. 100 ciclistes hi van prendre part, acabant-lo 69 d'ells. La sortida fou a Venècia, Vèneto, i l'arribada a Milà."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","ジロ・デ・イタリア 1972(Giro d'Italia 1972) は、自転車による競走である「ジロ・デ・イタリア」の55回目のレースである。1972年5月21日から6月11日まで、全20ステージで行われた。"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 Giro d'Italia was the 55th running of the Giro, one of cycling's Grand Tours. It started in Venice on 21 May, with a 5.2 km (3.2 mi) prologue and concluded with a 197 km (122 mi) mass-start stage, on 11 June. A total of 100 riders from ten teams entered the 20-stage race, that was won by Belgian Eddy Merckx of the Molteni team. The second and third places were taken by Spaniards José Manuel Fuente and Francisco Galdós, respectively."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","La 55.ª edición del Giro de Italia se disputó entre el 21 de mayo y el 11 de junio de 1972, con un recorrido de 20 etapas, dos de ellas dobles, y 3725 km, que se recorrieron a una velocidad media de 36,120 km/h. La carrera comenzó en Venecia y terminó en Milán. Tomaron la salida 100 participantes, de los cuales 69 terminaron la carrera. Fue la primera edición de la historia en ningún ciclista italiano finalizaba entre los tres primeros de la clasificación general."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://www.w3.org/2000/01/rdf-schema#comment","La 55e édition du Tour d'Italie s'est élancée de Venise le 21 mai 1972 et est arrivée à Milan le 11 juin. Long de 3 790 km, ce Giro a été remporté par le Belge Eddy Merckx."
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://dbpedia.org/property/name",1972
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountainstage.svg"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plainstage.svg"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Trial.svg"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_violet.svg"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giro_d'Italia_by_year"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Giro_d'Italia"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1972_sports_events_in_Europe"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1972_sports_events_in_Europe"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_road_cycling"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Super_Prestige_Pernod"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Italian_sport"
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageID",8464395
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRevisionID",1123655413
"http://dbpedia.org/resource/1972_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Giro_d'Italia"
