"subject","predicate","object"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationSchools"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComprehensiveSchool108413248"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComprehensiveSchoolsInCalderdale"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/2000/01/rdf-schema#label","Ryburn Valley High School"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Ryburn Valley High School is a secondary school and sixth form located in the town of Sowerby Bridge, West Yorkshire, England. Originally built in the 1950s, it moved into a new building in 2005."
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://xmlns.com/foaf/0.1/name","Ryburn Valley High School"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/property/name","Ryburn Valley High School"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.70330047607422
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.931679964065552
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryburn_Valley_High_School_-_St_Peter's_Avenue,_Sowerby_-_geograph.org.uk_-_989664.jpg"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Calderdale"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sowerby_Bridge"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Calderdale"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/ontology/wikiPageID",11161478
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1110481887
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowerby_Bridge"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Ryburn_Valley_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sowerby_Bridge"
