"subject","predicate","object"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://www.w3.org/2000/01/rdf-schema#label","Elihu Parsons Ingersoll"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://www.w3.org/2000/01/rdf-schema#comment","Elihu Parsons Ingersoll (September 20, 1804 – March 29, 1887) was an American pastor. His year-long tenure as Professor of Sacred Music at Oberlin College was the first-ever appointment of a professor of music at an American college. Ingersoll was born in Lee, Mass., September 20, 1804. His father was David Ingersoll, and his mother was Sarah Parsons, a granddaughter of theologian Jonathan Edwards. He published in 1886 Lost Israel Found (84 pp., 12mo. ) This article incorporates public domain material from the 1887 Yale Obituary Record."
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Congregationalist_ministers"
"http://dbpedia.org/resource/Elihu_Parsons_Ingersoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
