"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1793"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOfTheFirstCoalition"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hondschoote (1793)"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/ontology/wikiPageID",3290681
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/ontology/wikiPageRevisionID",772553846
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hondschoote"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Hondschoote"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014pnx"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Hondschoote"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Hondschoote_(1793)?oldid=772553846&ns=0"
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Battle_of_Hondschoote_(1793)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Hondschoote_(1793)"
