"subject","predicate","object"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInRhineland-Palatinate"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","德龙埃肯"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Дгронеккен"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Дхронеккен"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#label","Dhronecken"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken es un municipio situado en el distrito de Bernkastel-Wittlich, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 122 habitantes.​ Se encuentra ubicado en el centro-norte del estado, cerca de la orilla del río Mosela, un afluente del Rin por la izquierda."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken is an Ortsgemeinde – a municipality belonging to a Verbandsgemeinde, a kind of collective municipality – in the Bernkastel-Wittlich district in Rhineland-Palatinate, Germany."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken is een plaats in de Duitse deelstaat Rijnland-Palts, en maakt deel uit van de Landkreis Bernkastel-Wittlich.Dhronecken telt 127 inwoners."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken Alemaniako udalerria da. Renania-Palatinatua estatuan kokatuta dago, barrutian. 2014an 126 biztanle zituen 1,45 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken estas komunumo en Germanio. Ĝi troviĝas en la distrikto Bernkastel-Wittlich de la federacia lando Rejnlando-Palatinato. Fine de la jaro 2020 la komunumo havis 127 loĝantojn. La loko situas en la plej okcidenta parto de Germanio: La limo al Luksemburgio foras ne pli ol 35 kilometrojn. Por komparo: Berlino estas en distanco de proksimume 620 kilometroj. La teritorio apartenas al komunumaro de la iom longa nomo Verbandsgemeinde Thalfang am Erbeskopf, prononco [ferBANTSgemajnde TA:Lfang am ERbeskopf], do ligo de pluraj najbaraj komunumoj por komuna oferto de servoj por la loĝantoj."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","德龙埃肯（德语：Dhronecken）是德国莱茵兰-普法尔茨州的一个市镇。总面积1.45平方公里，总人口124人，其中男性59人，女性65人（2011年12月31日），人口密度86人/平方公里。"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia-Palatynat, w powiecie Bernkastel-Wittlich, wchodzi w skład gminy związkowej Thalfang am Erbeskopf."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken är en kommun och ort i Landkreis Bernkastel-Wittlich i förbundslandet Rheinland-Pfalz i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 20 kommuner."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Дхронеккен (нем. Dhronecken) — коммуна в Германии, в земле Рейнланд-Пфальц. Входит в состав района Бернкастель-Витлих. Подчиняется управлению Тальфанг ам Эрбескопф. Население составляет 127 человек (на 31 декабря 2010 года). Занимает площадь 1,45 км². Официальный код — 07 2 31 019."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken é um município da Alemanha, localizado no distrito Bernkastel-Wittlich, no estado de Renânia-Palatinado."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken è un comune di 127 abitanti della Renania-Palatinato, in Germania. Appartiene al circondario (Landkreis) di Bernkastel-Wittlich (targa WIL) ed è parte della comunità amministrativa (Verbandsgemeinde) di Thalfang am Erbeskopf."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken im Hunsrück ist eine Ortsgemeinde im Landkreis Bernkastel-Wittlich in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Thalfang am Erbeskopf an."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Dhronecken est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2000/01/rdf-schema#comment","Дгронеккен (нім. Dhronecken) — громада в Німеччині, розташована в землі Рейнланд-Пфальц. Входить до складу району Бернкастель-Віттліх. Складова частина об'єднання громад . Площа — 1,45 км2. Населення становить 127 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.72579956054688
"http://dbpedia.org/resource/Dhronecken","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.982147216796875
"http://dbpedia.org/resource/Dhronecken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Dhronecken.png"
"http://dbpedia.org/resource/Dhronecken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhronecken_2006_045.jpg"
"http://dbpedia.org/resource/Dhronecken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhronecken_in_WIL.svg"
"http://dbpedia.org/resource/Dhronecken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhronecken_2006_016.jpg"
"http://dbpedia.org/resource/Dhronecken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bernkastel-Wittlich"
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageID",11782147
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageRevisionID",1037412321
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldgrave"
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstatt_culture"
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunsrück"
"http://dbpedia.org/resource/Dhronecken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalfang"
