"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Lower Queen Anne, Seattle"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Lower Queen Anne (officially known since 2021 as Uptown) is a neighborhood in Seattle, Washington, at the base of Queen Anne Hill. While its boundaries are not precise, the toponym usually refers to the shopping, office, and residential districts to the north and west of Seattle Center. The neighborhood is connected to Upper Queen Anne—the shopping district at the top of the hill—by an extremely steep section of Queen Anne Avenue N. known as the Counterbalance, in memory of the cable cars that once ran up and down it."
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://xmlns.com/foaf/0.1/name","Uptown (Lower Queen Anne)"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/name","Uptown"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.625
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3591690063477
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Queen_Anne,_Seattle.jpg"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counterbalance.jpg"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowerqueenanne.jpg"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Map_-_Lower_Queen_Anne.png"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageID",1038465
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",1096201666
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Post-Intelligencer"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_College_of_the_Arts"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Ballet"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaw_Hall"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareware"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_International_Film_Festival"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Seattle"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Counterbalance.jpg"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RapidRide_D_Line"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Kraken"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Counterbalance"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Repertory_Theatre"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Boards"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center_Monorail"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_Pledge_Arena"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F5_Networks"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F5_Tower"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lowerqueenanne.jpg"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fish_Games"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Air"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County_Metro"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick's_Drive-In"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne,_Seattle"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Storm"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksoft"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Opera"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP-FM"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://clerk.seattle.gov/~public/nmaps/html/NN-1206S.htm"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705112142/http:/www.queenannecs.org/"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://landscapephoto.us/Photos/StorybookHouse.html"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenannechamber.org/"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://qahistory.org/"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qacc.net/p/blog-page_27.html"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5VH"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k4q"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262615626"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6693743"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_neighborhoods"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lower_Queen_Anne,_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
