"subject","predicate","object"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNovaScotiaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Borough of Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","كولشيستر"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (borough)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","科尔切斯特"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (district)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","콜체스터구"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Колчестер"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Колчестер (район)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Колчестер"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Borgo di Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Borough of Colchester"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","콜체스터"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Κόλτσεστερ"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (district)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","コルチェスター"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Essex)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Colchester (provincial electoral district)"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester Ingalaterrako ekialdeko Essex konderriko hiri bat da. 2009ko erroldaren arabera 181.000 biztanle zituen."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester és una ciutat ubicada al nord-est del comtat d'Essex (Anglaterra), amb una població d'aproximadament 100.000 habitants. És seu de la . La ciutat es troba organitzada d'una forma moderna i alberga un dels castells històricament més importants del Regne Unit. S'ubica 97 km al nord de Londres."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester je město na řece v hrabství Essex v jihovýchodní Anglii. Má přibližně 122 tisíc obyvatel a je nejstarším zaznamenaným římským městem na britských ostrovech. Po určitý čas byl hlavním městem římské Británie. Colchester si činí nárok na titul nejstarší britské město a nejstarší doložený trh."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester ['koʊlʧɛstə]? is een stad in het bestuurlijke gebied Colchester, in het Engelse graafschap Essex. De plaats telt 104.390 inwoners."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","科尔切斯特（英語：Colchester），英國英格兰東部地區埃塞克斯郡的鎮，2001年人口104,390人，此後人口急速增長，到2009年估計人口達181,000人。它是英国有历史记载最古老的城镇和市场。 科尔切斯特在伦敦东北，距离伦敦90公里。艾塞克斯大学坐落在此。高車士打聯足球會的主場位於鎮的北部。 英國陸軍駐軍 
* 高車士打屯駐地 
* 英國陸軍第16空中突擊旅 
* 傘兵軍團"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in Essex é Colchester."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester (IPA /ˈkoʊltʃɛstər/) è la più grande località del borgo di Colchester nella contea dell'Essex in Inghilterra, a est dell'area Greater London. Sorge sul fiume Colne e contava una popolazione di 121 859 abitanti al censimento del 2011."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester ist eine Stadt in England mit 104.390 Einwohnern und Zentrum des Countys Essex nordöstlich von London mit Zugang zur westlichen Nordsee und eigenen Häfen, etwa in Wivenhoe oder Brightlingsea. Colchester liegt am Fluss . Im Jahr 2022 wurde Colchester anlässlich des 70-jährigen Thronjubiläums von Elisabeth II. der besondere City Status verliehen."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester was a provincial electoral district in Nova Scotia, Canada, that elected two members to the Nova Scotia House of Assembly. It existed from 1867 to 1978 and included all of Colchester County. In 1978, Colchester was divided into three electoral districts, Colchester North, Colchester South, and Truro-Bible Hill."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","콜체스터구(영어: Borough of Colchester)는 잉글랜드 에식스주에 위치한 비도시 자치구로 중심 도시는 콜체스터이며 인구는 180,420명(2014년 기준), 면적은 333.18km2이다."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Ко́лчестер (англ. Colchester) — город и одноимённый район в английском графстве Эссекс, на реке Колн, на вершине возвышенности, на которой и теперь ещё сохранились стены римского города Камулодунума (лат. Camulodunum, Colonia Claudia Victricensis) и остатки старинных зданий. Считается древнейшим городом на Британских островах. Много учебных и благотворительных заведений, пристань, таможня и обширный рынок, фабрики и заводы. Население района — 181 000 (2009 год), городской агломерации — 104 390 человек (2001 год)."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester is een Engels district in het shire-graafschap (non-metropolitan county OF county) Essex en telt 193.000 inwoners. De oppervlakte bedraagt 329 km². Hoofdplaats is Colchester. Van de bevolking is 14,7% ouder dan 65 jaar. De werkloosheid bedraagt 2,3% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester est un district non métropolitain de l'Essex, en Angleterre. Il porte le nom de sa principale ville, Colchester. Créé le 1er avril 1974, il est issu de la fusion du borough de Colchester avec les districts urbains de West Mersea et Wivenhoe, ainsi que le district rural de Lexden and Winstree."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester (IPA ˈkəʊltʃɛstə) – miasto o statusie city w Wielkiej Brytanii, w Anglii, w hrabstwie Essex, w dystrykcie Colchester. Uznane za najstarsze miasto w Wielkiej Brytanii, założone przez Rzymian (wymienione przez Pliniusza Starszego w roku 77). Przez miasto przepływa rzeka Colne. Colchester jest siedzibą Uniwersytetu Essex."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Колчестер (англ. Colchester) — неметрополитенский район (англ. non-metropolitan district) со статусом боро в графстве Эссекс (Англия). Административный центр — город Колчестер."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester (esperante Kolĉestro) estas grandurbo en Unuiĝinta Reĝlando, en Anglio."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Essex in England. Er ist nach dessen Verwaltungssitz Colchester benannt. Er erstreckt sich vom Dedham Vale an der Grenze zu Suffolk im Norden bis nach Mersea Island im Süden. Weitere größere Orte sind und Wivenhoe. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion der Stadt Colchester, der Urban Districts West Mersea und Wivenhoe sowie der Rural Districts Lexden und Winstree. Districts in Essex"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","コルチェスター（Colchester）は、イギリスのイングランド南東部エセックスのタウン。行政上、エセックスのバラ・オブ・コルチェスター内の一地区である。人口は約105,000人。"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Ко́лчестер (англ. Colchester) — місто в англійському графстві Ессекс, на річці Кольн, на вершині височини, на якій донині збереглись стіни римського міста (лат. Camulodunum, Colonia Claudia Victricensis) і руїни старовинних будівель. Вважається найдавнішим містом на Британських островах, вперше згадується у творах Плінія Старшого у 77 році. У місті є багато навчальних і благодійних закладів, пристань, митниця і великий ринок, фабрики й заводи. Кількість жителів — 104 390 чоловік."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester est une ville de Grande-Bretagne située sur la Colne dans le comté d'Essex en Angleterre méridionale et orientale. Elle est bâtie sur les vestiges de l'antique Camulodunum, port fortifié et oppidum du peuple breton des Trinovantes, sur la Colne, après l'an 80 av. J.-C. Elle est la première capitale romaine de la Britannia après la conquête de Claude en l'an 43."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester es una ciudad en el condado de Essex (Inglaterra) Reino Unido. Es el sitio en que se ubicó la ciudad de Camulodunum, capital de la tribu celta de los trinovantes y la más antigua ciudad de Inglaterra. Su población de acuerdo al censo de 2001 era de 104 390 habitantes."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Το Κόλτσεστερ (αγγλικά: Colchester, ) είναι ιστορική πόλη με αγορά και ο μεγαλύτερος οικισμός εντός του δήμου του Κόλτσεστερ στην κομητεία Έσσεξ. Σύμφωνα με την απογραφή του 2011, έχει 111.921 κατοίκους. Το Κόλτσεστερ καταλαμβάνει την τοποθεσία του Καμουλόδουνου, της πρώτης μεγάλης ρωμαϊκής πόλης και κάποτε πρωτεύουσας της Ρωμαϊκής Βρετανίας. Το Κόλτσεστερ ισχυρίζεται ότι είναι η παλαιότερη καταγεγραμμένη πόλη της Βρετανίας. Στο Κόλτσεστερ βρίσκεται το Κάστρο του Κόλτσεστερ και ο σύλλογος Κόλτσεστερ Γιουνάιτεντ. Το δημωνύμιο είναι Colcestrian."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 콜체스터 (동음이의) 문서를 참고하십시오.) 콜체스터(영어: Colchester)는 영국 잉글랜드 남동부 에식스주의 도시이다."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester är ett distrikt i Storbritannien. Det ligger i grevskapet Essex och riksdelen England, i den sydöstra delen av landet, 80 km nordost om huvudstaden London. Distriktet har 155 796 invånare (2001). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester è un borgo dell'Essex, Inghilterra, Regno Unito, con sede nella realtà urbana omonima. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione del borgo di Colchester con i distretti urbani di West Mersea e Wivenhoe e con il ."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester adalah sebuah kota di Essex, Inggris. Jumlah penduduknya 104.390 jiwa dan merupakan salah satu kota tertua di Britania. Colchester terletak 83 km timur laut dari London dan dihubungkan dengan dan Great Eastern Main Line."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","كولشيستر هي أقدم مدينة مسجلة في بريطانيا العظمى حيث يوجد في متاحفها عملات وجدت في المدينة تعود إلى عام 20 قبل الميلاد. تقع المدينة في مقاطعة اسكس على بعد 90 كلم شمال شرق العاصمة لندن. يقدر عدد سكانها بحوالي 100,000 نسمة وتمتاز المدينة بطبيعتها الخلابة وهدوئها مقارنة بالمدن البريطانية الأخرى. كما يوجد فيها إحدى أهم القواعد الحربية البريطانية. وقامت المدينة بالتوأمة بينها وبين مدينة فتسلار الألمانية، مدينة أفينيون الفرنسية ومدينة إيمولا الإيطالية.[1]"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester es un distrito no metropolitano con el estatus de municipio, ubicado en el condado de Essex (Inglaterra). Tiene una superficie de 329,08 km². Según el censo de 2001, Colchester estaba habitado por 155 796 personas y su densidad de población era de 473,43 hab/km².​"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester – dystrykt w hrabstwie Essex w Anglii."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester (engelskt uttal: [ˈkoʊltʃɛstər]  (info)) är en stad i grevskapet Essex i sydöstra England. Staden är huvudort i distriktet med samma namn och ligger cirka 83 kilometer nordost om centrala London. Tätortsdelen (built-up area sub division) Colchester hade 119 441 invånare vid folkräkningen år 2011. I Colchester ligger University of Essex. Stadens fotbollslag heter Colchester United FC."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Colchester é uma cidade e a principal povoação do borough de Colchester em Essex, no leste da Inglaterra e a 90 km a nordeste de Londres. Sua ligação com a capital é pela estrada A12 e pela Great Eastern Main Line. Possui 104.390 habitantes e, como a mais antiga cidade romana registrada, reivindica o título de mais antiga cidade da Grã-Bretanha."
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",8388451
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1087358212
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro-Bible_Hill"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davison_Hill"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._MacKinnon"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_South"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boardman_Armstrong"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scott_Dickey"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fletcher_Morrison"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzwilliam_Stairs"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_David_Dimock"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rettie"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Y._Thomas"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ritcey"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Andrew_Laurence"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McMullen"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Murray_Blois"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_County,_Nova_Scotia"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Colchester_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Albert_Patterson"
