"subject","predicate","object"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInJeffersonCounty,WestVirginia"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogBuildingsAndStructuresInWestVirginia"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/2000/01/rdf-schema#label","Prato Rio"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/2000/01/rdf-schema#comment","Prato Rio, also known as Hopewell, near Leetown, West Virginia, was the home of General Charles Lee of the Continental Army, for whom Leetown is named. Lee lived there from 1774 to his death in 1782."
"http://dbpedia.org/resource/Prato_Rio","http://xmlns.com/foaf/0.1/name","Prato Rio"
"http://dbpedia.org/resource/Prato_Rio","http://dbpedia.org/property/name","Prato Rio"
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.34694290161133
"http://dbpedia.org/resource/Prato_Rio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.93666839599609
"http://dbpedia.org/resource/Prato_Rio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRATO_RIO.jpg"
"http://dbpedia.org/resource/Prato_Rio","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leetown,_West_Virginia"
"http://dbpedia.org/resource/Prato_Rio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Prato_Rio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jefferson_County,_West_Virginia"
