"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1.FSVMainz05Players"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustriaInternationalFootballers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSVMattersburgPlayers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeunkirchenDistrict,Austria"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBundesligaPlayers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCSchalke04Players"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVfLBochumPlayers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFootballBundesligaPlayers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFootballers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriateFootballers"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro2008Players"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInGermany"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Фукс, Кристиан"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Фукс"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","كريستيان فوكس"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","クリスティアン・フックス"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs (Fußballspieler)"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","克里斯蒂安·富克斯"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","크리스티안 푸흐스"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Christian Fuchs"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fuchs (nascut el 7 d'abril de 1986) és un futbolista austríac que juga com a lateral esquerre amb el club de la Major League Soccer . Ha estat internacional i capità de la selecció austríaca."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","كريستيان فوكس (بالألمانية: Christian Fuchs)‏ (مواليد 7 أبريل 1986 في - النمسا) لاعب كرة قدم نمساوي يلعب حاليا لصالح نادي الانجليزى منذ 2015 في مركز الوسط المدافع كما يجيد اللعب في مركز الظهير."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","크리스티안 푸흐스 (Christian Fuchs, 1986년 4월 7일, ~) 오스트리아의 축구 선수로, 현재 USL 챔피언십의 샬럿 인디펜던스 소속 풀백이다. 그는 숏패스와 프리킥 능력을 가지고 있다."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fuchs (* 7. April 1986 in Neunkirchen) ist ein österreichischer Fußballspieler. Der linke Außenverteidiger und Mittelfeldspieler spielt für Charlotte Independence. Zuvor hatte er von 2008 bis 2015 insgesamt 183 Spiele in der deutschen Bundesliga absolviert und wurde 2016 in England mit Leicester City Meister. Fuchs war von 2006 bis 2016 in der österreichischen Fußballnationalmannschaft aktiv und nahm mit ihr an der Europameisterschaft 2016 in Frankreich teil. Er war fünf Jahre lang ihr Mannschaftskapitän."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fuchs (pengucapan bahasa Jerman: [ˈkʁis.ti̯an ˈfʊks]) (lahir 7 April 1986) adalah seorang pemain sepak bola berkewarganegaraan Austria yang bermain untuk klub Leicester City biasa bermain pada posisi bek. Fuchs memulai karier juniornya di klub SVg Pitten dan 1. Wiener Neustädter SC kemudian memulai karier seniornya di klub tersebut. Sempat pindah ke SV Mattersburg dan VfL Bochum yang meminjamkannya ke 1. FSV Mainz 05 sebelum bergabung dengan Schalke 04 pada tahun 2011."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christan Fuchs, född 7 april 1986 i Neunkirchen, Österrike, är en österrikisk fotbollsspelare som spelar för . Han har även spelat för Österrikes landslag. Fuchs spelar vanligtvis som vänsterback."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","克里斯蒂安·福赫斯（德語：Christian Fuchs，1986年4月7日－），是一位奧地利足球運動員，在足球場上司職左後衛，現效力於美職球隊夏洛特FC，曾效力於英超俱樂部莱斯特城。富克斯被認為擁有強大的交叉帶球能力與踢射直接自由球與間接自由球的能力。"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","クリスティアン・フックス（Christian Fuchs、1986年4月7日 - ）は、オーストリア・ノインキルヒェン出身のサッカー選手。元オーストリア代表。ポジションはディフェンダー（DF）、ミッドフィールダー（MF）。"
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fuchs, né le 7 avril 1986 à Neunkirchen en Autriche, est un footballeur autrichien. Il joue au poste d'arrière latéral."
"http://dbpedia.org/resource/Christian_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Christian Fuchs (* 7. dubna 1986, Neunkirchen, Rakousko) je rakouský fotbalový obránce a reprezentant, který hraje od roku 2015 v klubu Leicester City FC.V sezóně 2015/16 získal s Leicesterem City premiérový titul klubu v anglické nejvyšší lize."
