"subject","predicate","object"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinents"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmass109335916"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continent109254614"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/2000/01/rdf-schema#label","Boundaries between continents"
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/ontology/wikiPageID",53657308
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/ontology/wikiPageRevisionID",773266716
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundaries_between_the_continents_of_Earth"
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boundaries_between_the_continents_of_Earth"
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boundaries_between_continents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boundaries_between_continents?oldid=773266716&ns=0"
"http://dbpedia.org/resource/Boundaries_between_continents","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Boundaries_between_continents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boundaries_between_continents"
