"subject","predicate","object"
"http://dbpedia.org/resource/K32EX-D","http://www.w3.org/2000/01/rdf-schema#label","K32EX-D"
"http://dbpedia.org/resource/K32EX-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageID",70300399
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageRevisionID",1076904855
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUSA_(TV)"
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KUSA_(TV)"
"http://dbpedia.org/resource/K32EX-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K32EX-D?oldid=1076904855&ns=0"
"http://dbpedia.org/resource/K32EX-D","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/K32EX-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K32EX-D"
