"subject","predicate","object"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2000/01/rdf-schema#label","San Salvatore, Campi"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Salvatore (Campi)"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2000/01/rdf-schema#comment","San Salvatore (Italian: Chiesa di San Salvatore), also known as the pieve di Santa Maria, was a Roman Catholic church in Campi, a frazione in the comune of Norcia, Italy. Its existence is first documented in the 11th century, when it was a Benedictine church dedicated to Saint Mary. The church was rebuilt in the 14th century and enlarged in the late 15th century. In 1493, the church was rededicated to the Holy Saviour. The church was an example of Romanesque architecture, and its interior was richly decorated with frescoes. The building collapsed due to damage sustained in the October 2016 Central Italy earthquakes, and only part of the perimeter wall and a pile of rubble survived."
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Salvatore, anticamente detta pieve di Santa Maria, si trova a Campi frazione di Norcia, addossata al cimitero del paese, nei pressi della sorgente del . È crollata completamente durante i terremoti del 26 e 30 ottobre 2016. Attualmente (gennaio 2017) sul posto si possono vedere una porzione del muro perimetrale destro messo in sicurezza e un cumulo di macerie coperte da un telone nero a protezione dalle intemperie di antichissimi affreschi, in gran parte sbriciolati."
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/name","San Salvatore"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://dbpedia.org/property/name","San Salvatore"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.85268402099609
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.09078884124756
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10b_Interno.jpg"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Arco_Trionfale.jpg"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05b_Chiesa_di_San_Salvatore.jpg"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dopo_il_sisma_-_San_Salvatore_Campi_di_Norcia_03.jpg"
"http://dbpedia.org/resource/San_Salvatore,_Campi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_Antonio_Sparapane_Dottori_della_Chiesa.jpg"
