"subject","predicate","object"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Tamworth Greyhound Stadium"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Tamworth Greyhound Stadium was a greyhound racing and speedway stadium in Fazeley near Tamworth, Staffordshire."
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://xmlns.com/foaf/0.1/name","Tamworth Greyhound Stadium"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/property/name","Tamworth Greyhound Stadium"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.61472320556641
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.710000038146973
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamworth_Greyhound_Stadium_c.1950.png"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fazeley"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tamworth,_Staffordshire"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_speedway_venues_in_England"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_greyhound_racing_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageID",52399895
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1044669358
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_speedway_venues_in_England"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Racing_Association"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Greyhound_Racing_Club"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tamworth_Greyhound_Stadium_c.1950.png"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_Speedway"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_greyhound_racing_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tamworth_Greyhound_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northaw"
