"subject","predicate","object"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInCalifornia"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedStatesDestroyedByArson"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSanDiego,California"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Old Globe Theatre"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/2000/01/rdf-schema#label","The Old Globe"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Old Globe is een professioneel theatergezelschap in de Amerikaanse stad San Diego (Californië). Het brengt elk jaar zo'n 15 toneelstukken in productie. Het gezelschap treedt op in drie theaters in het stadspark Balboa Park: 
* Old Globe Theatre, theater met 600 zitplaatsen, gebouwd in 1935 voor de naar een ontwerp van , gebaseerd op een kopie van het historische Globe Theatre in Londen 
* Sheryl and Harvey White Theatre, met 250 zitplaatsen 
* Lowell Davies Festival Theatre, openluchttheater met 615 zitplaatsen."
"http://dbpedia.org/resource/Old_Globe_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Old Globe is a professional theatre company located in Balboa Park in San Diego, California. It produces about 15 plays and musicals annually in summer and winter seasons. Plays are performed in three separate theatres in the complex, which is collectively called the Simon Edison Centre for the Performing Arts: 
* Old Globe Theatre – 600-seat flagship theatre, fully enclosed, featuring the Donald and Darlene Shiley Stage 
* Sheryl and Harvey White Theatre – 250-seat intimate theatre in the round (completed 2009) 
* Lowell Davies Festival Theatre – 605-seat outdoor theatre"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://xmlns.com/foaf/0.1/name","The Old Globe"
"http://dbpedia.org/resource/Old_Globe_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.theoldglobe.org"
