"subject","predicate","object"
"http://dbpedia.org/resource/1870_America's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1870_America's_Cup","http://www.w3.org/2000/01/rdf-schema#label","America's Cup 1870"
"http://dbpedia.org/resource/1870_America's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1870 America's Cup"
"http://dbpedia.org/resource/1870_America's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La 2ª edizione dell'America's Cup, la prima ad aver luogo negli Stati Uniti, si svolse in un'unica regata di flotta l'8 agosto 1870 nelle acque antistanti New York e vide la vittoria della scuna statunitense Magic su altre 14 barche, fra cui la goletta britannica Cambria, primo challenger della coppa delle cento ghinee. L'America's Cup del 1870, prima sfida per la conquista della coppa, è degna di nota per esser stata l'ultima edizione sinora in cui la coppa fu messa in palio con una regata di flotta."
"http://dbpedia.org/resource/1870_America's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1870 America's Cup was the first America's Cup to be hosted in the United States, and the first ""America's Cup"" due to the trophy being renamed from the 100 Guineas Cup of 1851. It was the first competition after the founding of the ""America's Cup"" event with the deed of gift in 1857. James Lloyd Ashbury's yacht Cambria sailed to New York on behalf of the Royal Thames Yacht Club. The New York Yacht Club entered 17 schooners, and the race was won by Franklin Osgood's Magic."
"http://dbpedia.org/resource/1870_America's_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_thames_yc.svg"
"http://dbpedia.org/resource/1870_America's_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_the_New_York_Yacht_Club.svg"
"http://dbpedia.org/resource/1870_America's_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Magic.jpg"
"http://dbpedia.org/resource/1870_America's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_sailing"
"http://dbpedia.org/resource/1870_America's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_regattas"
"http://dbpedia.org/resource/1870_America's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_in_American_sports"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageID",44582226
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1032389619
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idler_(yacht)"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_(yacht)"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yacht_Club"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_(yacht)"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_(yacht)"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(yacht)"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_in_sailing"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_in_American_sports"
"http://dbpedia.org/resource/1870_America's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_Gift_of_the_America's_Cup"
