"subject","predicate","object"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheVictoriaUniversityOfManchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/2000/01/rdf-schema#label","John Owens (merchant)"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://www.w3.org/2000/01/rdf-schema#comment","John Owens (1790 – 29 July 1846) was an English merchant and philanthropist, whose bequest helped found part of the University of Manchester."
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Victoria_University_of_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_Greater_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageID",505937
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageRevisionID",1085436163
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusholme"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorlton_on_Medlock"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tib_Street"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_Greater_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Fletcher_(merchant)"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_College,_Birmingham"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell,_Flintshire"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardwick_Green"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Saviour's_Church,_Chorlton_on_Medlock"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/John_Owens_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outwork"
