"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://www.w3.org/2000/01/rdf-schema#label","1998–99 Ecuador financial crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/ontology/wikiPageID",66601799
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1033883675
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eFMA"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1998–99_Ecuador_financial_crisis?oldid=1033883675&ns=0"
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/1998–99_Ecuador_financial_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1998–99_Ecuador_financial_crisis"
