"subject","predicate","object"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteroids"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steroid115057744"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnson&JohnsonBrands"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMargarineBrands"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/2000/01/rdf-schema#label","Benecol"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/2000/01/rdf-schema#label","Benecol"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/2000/01/rdf-schema#label","Benecol"
"http://dbpedia.org/resource/Benecol","http://www.w3.org/2000/01/rdf-schema#comment","Benecol adalah merek produk makanan penurun kolesterol yang dimiliki oleh perusahaan Finlandia , yang memiliki merek dagang tersebut. Raisio Group melisensikan merek Benecol dan menjual bahan ke perusahaan makanan di seluruh dunia. Merek ini dilisensikan di lebih dari 30 negara oleh perusahaan makanan lokal seperti Kaiku di Spanyol, Colanta di Kolombia, Lotte di Korea Selatan, Kalbe Nutritionals di Indonesia dan Johnson & Johnson di AS ."
"http://dbpedia.org/resource/Benecol","http://www.w3.org/2000/01/rdf-schema#comment","Benecol es un suplemento dietético creado por la empresa de alimentación (una división de Johnson & Johnson) como un intento de diseñar un alimento capaz de reducir el nivel de colesterol en sangre.​​​ Se trata de una marca registrada comercializada en forma de lácteo (generalmente yogur) que se distribuye en pequeñas botellas de plástico. Suele contener estanoles de origen vegetal, que inhiben la absorción del colesterol. En Estados Unidos se comercializa en forma de margarina --debido a restricciones legales en este país--. El Benecol se comercializó por primera vez en Finlandia en noviembre del año 1995, por la empresa Raisio Benecol Ltd."
