"subject","predicate","object"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2000/01/rdf-schema#label","Lectionary 115"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2000/01/rdf-schema#comment","Lectionary 115, designated by siglum ℓ 115 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment leaves. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Lectionary_115","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_115","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageID",22791471
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageRevisionID",1059496733
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siglum"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Ambrose_Scrivener"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_lectionaries"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectionary"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Laurentiana"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lectionary_115"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qDpv"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmm3t"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511875"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/note","illuminated"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/number","ℓ 115"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/text","Evangelistarion"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/abstract","Lectionary 115, designated by siglum ℓ 115 (in the Gregory-Aland numbering) is a Greek manuscript of the New Testament, on parchment leaves. Palaeographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/form","Lectionary"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Biblioteca_Laurentiana"
"http://dbpedia.org/resource/Lectionary_115","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Lectionary_115","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lectionary_115?oldid=1059496733&ns=0"
"http://dbpedia.org/resource/Lectionary_115","http://dbpedia.org/ontology/wikiPageLength",3337
"http://dbpedia.org/resource/Lectionary_115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lectionary_115"
