"subject","predicate","object"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/2000/01/rdf-schema#label","2012 Moosehead Fall Open"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Moosehead Fall Open was held from September 19 to 23 at the RCMP Curling Club in Ottawa as part of the 2012–13 Ontario Curling Tour. The event was held in a round robin format, with the purse for the men's event being CAD$16,000, and CAD $7,200 for the women's event."
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ottawa"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageID",37129612
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageRevisionID",988756631
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Ménard"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Vance"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Payne"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Goheen"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gagné"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bowser"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Lyon-Hatcher"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavin_Christiansen"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Guignard"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Brewer_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Horton"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J_Johnson"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gardner_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Hoekstra"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Barcauskas"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Scharf"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Harvey"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lewis_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Charette"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fleischhaker"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Ahde"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Brewer"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mikkelsen"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Wall"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McCrady"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax,_Ontario"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DeHaan"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_O'Rourke"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Latimer"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Homan"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Crête"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cochrane"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hrycak"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Sinclair"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosehead_Fall_Open"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Allen_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Kidd"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Schade"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Crawford_(curler)"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bridger"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Varnes"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Shynkaruk"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp,_Ontario"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCMP"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P_Lachance"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ontario_Curling_Tour"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_Ontario"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Beauchamp"
"http://dbpedia.org/resource/2012_Moosehead_Fall_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audree_Dufresne"
