"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/2000/01/rdf-schema#label","Defunct natural gas companies"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_energy_companies"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_companies"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct natural gas companies"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://dbpedia.org/ontology/wikiPageID",65818554
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://dbpedia.org/ontology/wikiPageRevisionID",988233636
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Defunct_natural_gas_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_natural_gas_companies?oldid=988233636&ns=14"
