"subject","predicate","object"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1780"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#label","Psilogramma menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#label","Psilogramma menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#label","霜天蛾"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#label","Psilogramma menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#label","Psilogramma menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#comment","Psilogramma menephron est une espèce de lépidoptères (papillons) de la famille des Sphingidae. Elle est l'espèce type du genre Psilogramma."
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#comment","Psilogramma menephron, the privet hawk moth or large brown hawkmoth, is a member of the family Sphingidae. It was described by Pieter Cramer in 1780. It is usually found in Sri Lanka, India (including the Andaman Islands), Nepal, central and southern China, Thailand, Vietnam, Indonesia and the Philippines. Psilogramma casuarinae from eastern Australia was long treated as a synonym but is now thought to be a distinct species. The introduced population on Hawaii was first thought to be P. menephron, but is Psilogramma increta."
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#comment","Psilogramma menephron är en fjärilsart som beskrevs av Pieter Cramer 1780. Psilogramma menephron ingår i släktet Psilogramma och familjen svärmare. Inga underarter finns listade."
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#comment","霜天蛾（学名：Psilogramma menephron）也称泡桐灰天蛾、梧桐天蛾、灰翅天蛾，是鱗翅目天蛾科的一种，成虫翅长45～65毫米；胸部背板两侧及后缘有黑色纵条及黑斑一对；腹部背线棕黑色，其两侧有棕色纵带；前翅灰褐色，中线棕黑色，呈双行波状；后翅棕色。老熟幼虫体长75～96毫米，头部椭圆形，淡绿色；身体黄绿色，前胸背板上有7、8排横列的白色颗粒。蛹长48～51毫米，为红褐色。 
* ♂ 
* ♂ △ 
* ♀ 
* ♀ △ 
* 雪尼尔 霜天蛾每年发生1～3代，以蛹在土室过冬；成虫散产卵于寄主叶部，每处一粒。以丁香、梧桐、女贞、梣树、泡桐、牡荆、梓树、楸树、水蜡树等植物为寄主。分布于中国、朝鲜半岛、日本、印度、斯里兰卡、缅甸、菲律宾、印度尼西亚及大洋洲等地。"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2000/01/rdf-schema#comment","Psilogramma menephron is een vlinder uit de familie van de pijlstaarten (Sphingidae). De wetenschappelijke naam van de soort werd in 1780 gepubliceerd door Pieter Cramer."
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilogramma_menephron_(19276643118).jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilogramma_menephron_MHNT_CUT_2010_0_33_Doi_Inthanon_Chiang_Mai_Thailande_dorsal.jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilogramma_menephron_MHNT_CUT_2010_0_38_Doi_Inthanon_Chiang_Mai_Thailande_female_ventral.jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilogramma_menephron_MHNT_CUT_2010_0_33_Doi_Inthanon_Chiang_Mai_Thailande_ventral.jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psilogramma_menephron_MHNT_CUT_2010_0_38_Doi_Inthanon_Chiang_Mai_Thailande_female_dorsal.jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkmoth_(Psilogramma_menephron)_(6708087801).jpg"
"http://dbpedia.org/resource/Psilogramma_menephron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psilogramma"
"http://dbpedia.org/resource/Psilogramma_menephron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Pieter_Cramer"
"http://dbpedia.org/resource/Psilogramma_menephron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1780"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageID",4600303
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageRevisionID",1109576801
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitex_negundo"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphingidae"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasminum"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callicarpa_arborea"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Islands"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonicera"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectona_grandis"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Cramer"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerodendrum_fortunatum"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilogramma_increta"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psilogramma"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligustrum_sinense"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1780"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmanthus_sesamum"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligustrum"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilogramma_casuarinae"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Pieter_Cramer"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perilla"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkmoths.bizland.com/pmenephr.htm"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756008"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iPCj"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbypb"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霜天蛾"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Psilogramma_menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Psilogramma-stub"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawkmoth_(Psilogramma_menephron)_(6708087801).jpg?width=300"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/synonyms","*Sphinx menephron (Cramer, [1780])
*Sphinx menephron discistriga (Walker, 1856)
*Psilogramma melanomera 
*Sphinx ahrendti (Pagenstecher, 1888)"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/property/taxon","Psilogramma menephron"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/abstract","Psilogramma menephron är en fjärilsart som beskrevs av Pieter Cramer 1780. Psilogramma menephron ingår i släktet Psilogramma och familjen svärmare. Inga underarter finns listade."
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/abstract","霜天蛾（学名：Psilogramma menephron）也称泡桐灰天蛾、梧桐天蛾、灰翅天蛾，是鱗翅目天蛾科的一种，成虫翅长45～65毫米；胸部背板两侧及后缘有黑色纵条及黑斑一对；腹部背线棕黑色，其两侧有棕色纵带；前翅灰褐色，中线棕黑色，呈双行波状；后翅棕色。老熟幼虫体长75～96毫米，头部椭圆形，淡绿色；身体黄绿色，前胸背板上有7、8排横列的白色颗粒。蛹长48～51毫米，为红褐色。 
* ♂ 
* ♂ △ 
* ♀ 
* ♀ △ 
* 雪尼尔 霜天蛾每年发生1～3代，以蛹在土室过冬；成虫散产卵于寄主叶部，每处一粒。以丁香、梧桐、女贞、梣树、泡桐、牡荆、梓树、楸树、水蜡树等植物为寄主。分布于中国、朝鲜半岛、日本、印度、斯里兰卡、缅甸、菲律宾、印度尼西亚及大洋洲等地。"
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/abstract","Psilogramma menephron est une espèce de lépidoptères (papillons) de la famille des Sphingidae. Elle est l'espèce type du genre Psilogramma."
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/abstract","Psilogramma menephron is een vlinder uit de familie van de pijlstaarten (Sphingidae). De wetenschappelijke naam van de soort werd in 1780 gepubliceerd door Pieter Cramer."
"http://dbpedia.org/resource/Psilogramma_menephron","http://dbpedia.org/ontology/abstract","Psilogramma menephron, the privet hawk moth or large brown hawkmoth, is a member of the family Sphingidae. It was described by Pieter Cramer in 1780. It is usually found in Sri Lanka, India (including the Andaman Islands), Nepal, central and southern China, Thailand, Vietnam, Indonesia and the Philippines. Psilogramma casuarinae from eastern Australia was long treated as a synonym but is now thought to be a distinct species. The introduced population on Hawaii was first thought to be P. menephron, but is Psilogramma increta."
