"subject","predicate","object"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus Ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","플루스 울트라"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus Ultra (goiburua)"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","通向更遠方"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","プルス・ウルトラ (モットー)"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra (heslo)"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra (lema)"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus Ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#label","Plus ultra"
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#comment","Plus Ultra estas latina frazo (""Pli transen""), ligita al Hispana Imperio. Laŭ la mito de Heraklaj Kolonoj, la gedioj malpermesis al mediteraneaj maristoj eliri tiun maron (latine Non Plus Ultra aŭ Nec Plus Ultra, ""ne pli transen""). Tamen, per sia fortego, Heraklo apartigis la kolonojn-montojn, kaj malfermis Atlantikon al la maristoj Plus Ultra estis samsimbole la nomo de la , kiu unue flugis de Hispanio al Argentino. En ĝi veturis aviadpioniro . Plus Ultra estis ankaŭ la nomo de armea taĉmento en el Hispanio kaj kvar mezamerikaj landoj. Inter kaj ĝi respondecis pri la regiono apud en Irako."
"http://dbpedia.org/resource/Plus_ultra","http://www.w3.org/2000/01/rdf-schema#comment","Plus ultra (del llatí que significa ""més enllà"") és un lema llatí, actualment lema d'Espanya. Fou adoptat per l'emperador Carles V com a lema personal d'expressió del dinamisme del nou imperi. El lema prové de la influència del metge i conseller personal de Carles I, l'humanista milanès , que va aconsellar al jove duc i futur emperador el 1515, quan va arribar la seva majoria d'edat i va ser proclamat gran mestre de l'Orde del Toisó d'Or, posar dins del seu blasó el lema Plus oultre en francès, que després es va llatinitzar a Plus ultra. Aquest lema es va utilitzar per a animar a oblidar l'antic advertiment als navegants de la mitologia grega, segons la qual Hèrcules havia posat dos pilars a l'estret de Gibraltar, i es creia que eren els límits del món, l'última frontera per als navegants "
