"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2000/01/rdf-schema#label","Port cities and towns in Libya"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Libya"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Libya"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities and towns in Libya"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://dbpedia.org/ontology/wikiPageID",18101018
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://dbpedia.org/ontology/wikiPageRevisionID",760115180
"http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_and_towns_in_Libya?oldid=760115180&ns=14"
