"subject","predicate","object"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1956"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro (restaurant)"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","スバーロ"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","سبارو"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","스바로"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#label","Sbarro"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro, LLC is an American pizzeria chain that specializes in New York-style pizza sold by the slice and other Italian-American cuisine. In 2011, the company was ranked 15th in foreign sales among U.S.-based quick-serve and fast-casual companies by QSR Magazine. In 2008, Sbarro was rated the #1 Quick Service Restaurant in the Italian segment by Entrepreneur magazine. Not all reports were positive, as the food quality had been criticized, with a suggestion that this was a factor that led to two bankruptcies.Sbarro has over 600 locations in 28 countries. Sbarro stores are located in shopping malls, airports, service areas, and college campuses, as well as in The Pentagon, American naval bases, and casinos."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro (укр. Сбарро) — американська мережа ресторанів швидкого харчування з стравами традиційної італійської кухні. Заснована у 1956 році. Штаб-квартира — Нью-Йорк."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","스바로(Sbarro)는 미국 오하이오주 콜럼버스에 본사를 둔 피자 체인점이다. 이 체인은 1956년에 뉴욕 브루클린에서 처음 시작했으며, 현재 33개국에서 800여개의 매장을 운영하고 있다."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro es una cadena de restaurantes de comida rápida de los Estados Unidos, de origen italoestadounidense. Está especializada en la venta de pizza al estilo neoyorquino y otros productos de la gastronomía italoestadounidense. Cuenta con más de 1000 franquicias repartidas en Estados Unidos y otras partes del mundo."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro – amerykańska sieć pizzerii mająca swoje lokale w 40 krajach na świecie.. Pierwsza restauracja Sbarro została otwarta przez Gennaro i Carmela Sbarro w Brooklinie w Nowym Jorku w 1967 roku. 9 sierpnia 2001 w jednej z restauracji znajdującej się w Jerozolimie miał miejsce samobójczy zamach bombowy przeprowadzony przez 20-letniego Palestyńczyka. W jego wyniku zginęło 15 osób, a 130 zostało rannych. Na początku 2007 Sbarro przejęte zostało przez ."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro est une chaîne de restauration rapide américaine fondée en 1956. Elle est implantée dans près de 30 pays avec plus de 1000 restaurants, dont un à Times Square (New York, États-Unis)."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","スバーロ(sbarro)は、アメリカ合衆国ニューヨーク市ブルックリン区で1956年に創業した、ピザのファストフードレストランである。 「スバーロ」は創業者の姓である。世界40ヵ国以上で1,000店舗以上展開している。"
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro («Сба́рро») — американская сеть пиццерий, ориентированная на американский вариант итальянской кухни, прежде всего — пиццу в нью-йоркском стиле. В сеть входит около 800 точек в 33 странах мира, в основном — по программе франчайзинга, торговые марки точек — «Sbarro», «Mama Sbarro», «Carmela’s». Заведения в основном реализованы в формате быстрого питания и располагаются на фуд-кортах торговых центров, в аэропортах, но также есть рестораны и в отдельно стоящих зданиях."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro é uma cadeia de fast-food baseada em cozinha italiana e em particular inspirada em massa e pizza."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","Sbarro è una catena di fast food basati sulla cucina italiana ed in particolare ispirati da pasta e pizza."
"http://dbpedia.org/resource/Sbarro","http://www.w3.org/2000/01/rdf-schema#comment","سبارو (بالإنجليزية: Sbarro)‏ هي سلسلة مطاعم بيتزا متخصصة في البيتزا بطريقة نيويورك وغيرها من مأكولات .عام 2011، احتلت الشركة المرتبة 15 في مجال المبيعات الخارجية في قائمة الشركات الأمريكية التي تقدم الخدمات السريعة وذلك حسب مجلة مطاعم الخدمات السريعة عام 2008، صنفت مجلة رائد الأعمال شركة سبارو في المرتبة الأولى في مطاعم الخدمات السريعة من فئة المطبخ الإيطالي، حيث حازت على هذا اللقب عدّة مرات على مدار السنوات. لم تكن كل التقارير إيجابية، حيث انتقدت جودة الأطعمة المقدمة حيث كان هذا العامل الرئيسي الذي أدى إلى حالتي إفلاسلسبارو أكثر من 800 موقع في 33 دولة تتواجد غالباً في مراكز التسوق والمطارات والجامعات. كما توجد مطاعم لسبارو في البنتاغون والقواعد البحرية الأمريكية والكازينوهات"
"http://dbpedia.org/resource/Sbarro","http://xmlns.com/foaf/0.1/name","Sbarro, LLC"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/property/name","Sbarro, LLC"
"http://dbpedia.org/resource/Sbarro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiana_Mall_Sbarro.jpg"
"http://dbpedia.org/resource/Sbarro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbarro_LLC_Logo.png"
"http://dbpedia.org/resource/Sbarro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbarro_Turkey_Hill,_New_Albany,_OH.jpg"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurant_chains_in_Israel"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2011"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizzerias_in_New_York_City"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Ohio"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_New_York_City"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2014"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1956"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1956"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Ohio"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_franchises"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_New_York_City"
"http://dbpedia.org/resource/Sbarro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageID",2405785
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageRevisionID",1123188948
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_franchises"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2011"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_restaurant_chains_in_Israel"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MidOcean_Partners"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizzerias_in_New_York_City"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Ohio"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture_in_New_York_City"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_base"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_area"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uno_Chicago_Grill"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Sbarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
