"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Marathons in Belgium"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marathons_by_country"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marathons_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_competitions_in_Belgium"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Marathons in Belgium"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://dbpedia.org/ontology/wikiPageID",48186209
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",969547626
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Marathons_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marathons_in_Belgium?oldid=969547626&ns=14"
