"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Cole","http://www.w3.org/2000/01/rdf-schema#label","Caleb Cole"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/ontology/wikiPageID",5198702
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",984739960
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Highlander_characters"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Highlander_characters"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Caleb_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caleb_Cole?oldid=984739960&ns=0"
"http://dbpedia.org/resource/Caleb_Cole","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Caleb_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caleb_Cole"
