"subject","predicate","object"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersFromPerm"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForRussia"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMalePairSkaters"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfRussia"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFigureSkating"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Trankov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maksim Trankov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","막심 트란코프"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Траньков, Максим Леонидович"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maksim Trankov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maksim Trańkow"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Траньков Максим Леонідович"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maksim Trankov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Leonidowitsch Trankow"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maksim Tran'kov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Trankov"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#label","マキシム・トランコフ"
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#comment","Maksìm Leonìdovič Tran'kòv (in russo: Максим Леонидович Траньков?, traslitterazione anglosassone approssimata: Maxim Leonidovich Trankov; Perm', 7 ottobre 1983) è un pattinatore artistico su ghiaccio russo. Con la partner Tat'jana Volosožar ha vinto tre campionati europei (2012, 2013 e 2014), un'edizione del Grand Prix e due campionati nazionali russi, oltre a due medaglie d'oro olimpiche a Soči 2014: una nella gara a squadre ed una nella competizione delle coppie di artistico. Con la precedente partner , con cui ha gareggiato fino al 2010, ha vinto due campionati nazionali russi."
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#comment","막심 레오니도비치 트란코프(러시아어: Максим Леонидович Траньков, 1983년 10월 7일~)는 러시아의 피겨 스케이팅 선수이다. 페어 선수로, 2003년~2010년 와 짝을 지어 활동했으며, 2010년 동계 올림픽에서 7위에 올랐다. 2010년 동계 올림픽 후, 우크라이나 출신의 타티야나 볼로소자르와 새로 팀을 구성하여 활동하고 있다. 트란코프와 볼로소자르는 2012년/2013년 시즌에는 그랑프리 시리즈·유럽선수권·세계선수권을 모두 석권하는 등 세계적인 페어 스케이팅 선수로 이름을 알리기 시작했으며, 2014년 동계 올림픽에서도 단체전과 페어에서 모두 금메달을 획득하여, 동계 올림픽 사상 최초의 피겨 스케이팅 종목 2관왕이 되었다."
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#comment","Maksim Leonidowicz Trańkow, ros. Максим Леонидович Траньков (ur. 7 października 1983 w Permie) – rosyjski łyżwiarz figurowy, startujący w parach sportowych z Tetianą Wołosożar. Mistrz olimpijski z Soczi (2014, w parach sportowych i drużynowo), mistrz świata (2013), czterokrotny mistrz Europy (2012–2016) i medalista finału Grand Prix (zwycięstwo w 2012 roku) oraz czterokrotny mistrz Rosji (2007, 2011, 2013, 2016). W 2018 roku został trenerem łyżwiarstwa."
"http://dbpedia.org/resource/Maxim_Trankov","http://www.w3.org/2000/01/rdf-schema#comment","Maksim Leonidovitsj Trankov (Russisch: Макси́м Леони́дович Транько́в; Perm, 7 oktober 1983) is een Russisch voormalig kunstschaatser. Trankov en zijn partner Tatjana Volosozjar, met wie hij tevens gehuwd is, werden in 2014 olympisch kampioen bij de paren en bij de landenwedstrijd. Ze werden daarnaast in 2013 wereldkampioen en zijn viervoudig Europees kampioen. Trankov schaatste eerder met Maria Moechortova (2003-2010)."
