"subject","predicate","object"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bourne Windmill, Oakdale, New York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Bourne Windmill, Oakdale, New York was an American farm design tower windmill, built in 1911 by Commodore Frederic G Bourne, as part of a farm in Oakdale, New York. It was located north of his South Shore estate, known as Indian Neck Hall, which later became LaSalle Military Academy. The windmill was demolished in 2004–2005."
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/name","Bourne Windmill"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73749923706055
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.10416412353516
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourne_Windmill,_Oakdale,_New_York_1975.jpg"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1911"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_buildings_and_structures"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islip_(town),_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageID",54885920
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1119167259
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Neck_Hall"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gilbert_Bourne"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hopkins"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tank"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete_buildings_and_structures"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silo"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_hydrants"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islip_(town),_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Military_Academy"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_United_States"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suffolk_County,_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_New_York_(state)"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age-restricted_community"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_windmills_in_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1911"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39058170"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cQng"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_windmill"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourne_Windmill,_Oakdale,_New_York_1975.jpg?width=300"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/built",1911
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/caption","View of the Bourne Windmill 1975"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/locationOfMill","Oakdale, New York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/nameOfMill","Bourne Windmill"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/purpose","Water supply"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/type","American Farm"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.georss.org/georss/point","40.7375 -73.10416666666667"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/property/lost",2004
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/abstract","The Bourne Windmill, Oakdale, New York was an American farm design tower windmill, built in 1911 by Commodore Frederic G Bourne, as part of a farm in Oakdale, New York. It was located north of his South Shore estate, known as Indian Neck Hall, which later became LaSalle Military Academy. The windmill was demolished in 2004–2005."
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bourne_Windmill,_Oakdale,_New_York?oldid=1119167259&ns=0"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://dbpedia.org/ontology/wikiPageLength",5870
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bourne_Windmill,_Oakdale,_New_York"
"http://dbpedia.org/resource/Bourne_Windmill,_Oakdale,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.104164123535 40.737499237061)"
