"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/2000/01/rdf-schema#label","Grandes écoles"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_France"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_in_France"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes écoles"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/ontology/wikiPageID",862888
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/ontology/wikiPageRevisionID",977787410
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EPSCP"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grandes_écoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grandes_écoles?oldid=977787410&ns=14"
