"subject","predicate","object"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/2000/01/rdf-schema#label","Timon in Love"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/2000/01/rdf-schema#comment","Timon in Love is a 1733 comedy play by John Kelly. It is an adaptation of a French play based on Timon of Athens and is not related to Shakespeare's Timon of Athens. The original Drury Lane cast included Roger Bridgewater as Pierrot, Kitty Clive as Mercury, as Plutus and Christiana Horton as Eucharis."
"http://dbpedia.org/resource/Timon_in_Love","http://xmlns.com/foaf/0.1/name","Timon in Love"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/name","Timon in Love"
"http://dbpedia.org/resource/Timon_in_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageID",65335309
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1032189340
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Clive"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiana_Horton"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bridgewater"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1733_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_play"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Norris_(actor)"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_of_Athens"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_of_Athens_(person)"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVhG6"
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857301"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Play-stub"
