"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Barons of Germany"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_nobles_by_title"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barons_by_country"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Barons of Germany"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://dbpedia.org/ontology/wikiPageID",31325230
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1084665274
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Barons_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barons_of_Germany?oldid=1084665274&ns=14"
