"subject","predicate","object"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBrazil"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGuyana"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArawakanLanguages"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#label","Вапишана (язык)"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#label","Wapishana language"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma wapishana"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#label","Língua wapixana"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#label","Wapishana"
"http://dbpedia.org/resource/Wapishana_language","http://www.w3.org/2000/01/rdf-schema#comment","El wapishana (portugués wapixana) es una lengua arawak hablada en Guyana y Brasil. La lengua está estrechamente emparentada con otras variedades arahuacas, como el mapidiano. De hecho, Kaufman (1994) considera que el wapishana, el y el como dialectos de la misma lengua. Aikhenvald (1999) coloca como lengua aparte al mapidiano. Ethnologue (2009) señala que el atorada tiene una similitud léxica del 50% con el wapishana y del 20% con el mapidiano, y que el wapishana y el mapidinao tienen una similitud léxica del 10%."
