"subject","predicate","object"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1817"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompanies"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line (1817, Нью-Йорк)"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line (trans-Atlantic packet)"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#label","Black Ball Line"
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#comment","The Black Ball Line (originally known as the Wright, Thompson, Marshall, & Thompson Line, then as the Old Line) was a passenger line founded by a group of New York Quaker merchants headed by Jeremiah Thompson, and included Isaac Wright & Son (William), Francis Thompson and Benjamin Marshall. All were Quakers except Marshall."
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#comment","«Black Ball Line» — перша трансатлантична лінія за графіком — як сервіс за розкладом — породжена та заснована в місті Нью-Йорк у 1817 році групою комерсантів, більшість з яких були квакерами, на чолі з Джеремією Томпсоном. Також засновниками компанії були «Isaac Wright & Son» ( і його нащадок - чи син чи онук), Френсіс Томпсон і . Усі були квакерами за винятком . «The New York Times» писав 19.08.2011: «Black Ball Line», це звучить як щось з книги «Острів скарбів», почала перше у світі регулярне технічне обслуговування вантажних кораблів, за даними Енциклопедії Нью-Йорку."""
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#comment","La Black Ball Line fue una compañía naviera estadounidense fundada por un grupo de comerciantes cuáqueros de Nueva York encabezados por Jeremiah Thompson, y que incluía a Isaac Wright e hijo (William), Francis Thompson y Benjamin Marshall. Todos eran cuáqueros, excepto Marshall. La Black Ball Line fue mencionada en varias salomas, como ""Blow the Man Down"", ""Homeward Bound"", ""Bullgine Run"", ""New York Girls"" y ""Hurrah for the Black Ball Line""."
"http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)","http://www.w3.org/2000/01/rdf-schema#comment","La Black Ball Line è stata una compagnia di navigazione marittima. Nel 1817 fu la prima ad offrire un servizio transatlantico di linea per il trasporto di persone e merci. La flotta fu inizialmente composta da quattro navi cargo denominate Amity, Courier, Pacific e James Monroe che percorrevano la rotta tra Liverpool in Inghilterra e New York. La compagnia venne fondata da un gruppo di mercanti quaccheri di New York capeggiati da . Oltre ad esso vi erano e suo figlio William, Francis Thompson e Benjamin Marshall. Erano tutti quaccheri ad esclusione di Marshall."
