"subject","predicate","object"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeuven"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianLong-distanceRunners"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAthletes"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeople"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfBelgium"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#label","Magda Ilands"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#label","Magda Ilands"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#label","Magda Ilands"
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#comment","Magda Ilands (Leuven, 16 januari 1950) is een voormalige Belgische atlete, die was gespecialiseerd in de lange afstand en het veldlopen. Zij nam eenmaal deel aan de Olympische Spelen en zij veroverde op drie verschillende onderdelen zeven Belgische titels."
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#comment","Magda Ilands (born 16 January 1950, in Leuven, Flemish Brabant) is a former long-distance runner from Belgium, who represented her native country at the 1988 Summer Olympics. She won the 1985 edition of the Berlin Marathon."
"http://dbpedia.org/resource/Magda_Ilands","http://www.w3.org/2000/01/rdf-schema#comment","Magda Ilands (* 16. Januar 1950 in Löwen) ist eine ehemalige belgische Langstreckenläuferin. Jeweils dreimal wurde sie nationale Meisterin im Crosslauf und über 10.000 m. Auf der Bahn stellte sie drei nationale Rekorde auf: 1975 über 3000 m auf (9:21,4 min) sowie 1980 und 1983 über 10.000 m (34:25,3 bzw. 33:22,17 min)."
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Belgium"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Belgium"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Leuven"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_female_long-distance_runners"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_female_marathon_runners"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Magda_Ilands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageID",20882934
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageRevisionID",1079849912
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_European_Championships_in_Athletics_–_Women's_Marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmond_Half_Marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmond_(municipality)"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Athletics_Championships_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Belgium"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Athletics_Championships"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_Championships_in_Athletics_–_Women's_Marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Greece"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Belgium"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_European_Championships_in_Athletics"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul,_South_Korea"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Leuven"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics_–_Women's_marathon"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki,_Finland"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Brabant"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_female_long-distance_runners"
"http://dbpedia.org/resource/Magda_Ilands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_female_marathon_runners"
