"subject","predicate","object"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (informática)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Cavalier (électronique)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Джампер"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (computer)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","점퍼 (컴퓨팅)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (počítač)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","跳線"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Βραχυκυκλωτήρας"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Джампер"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (computing)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (elettronica)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Zworka"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Jumper (Elektrotechnik)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bygling"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica y en particular en informática, un jumper o saltador es un elemento que permite cerrar el circuito eléctrico del que forma parte dos conexiones. Esto puede hacerse mediante soldadura (se derrite suficiente estaño para cerrar el circuito), soldando un cable o alambre entre ambos puntos o, lo más frecuente, conectado dos pines en hilera o paralelo mediante una pieza de plástico que protege el material conductor que cierra el circuito. Los más habituales tienen tamaños de 2,54 mm, 2 mm y 1,27 mm."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Jumper (deutsch auch Kurzschlussbrücken) sind kleine Steckbrücken, die als eine Form von Kurzschlusssteckern auf die Kontakte von Stiftleisten gesteckt werden. Dadurch werden die Pins, auf die diese Jumper gesteckt werden, elektrisch miteinander verbunden („gebrückt“). Anwendungen liegen primär im Bereich der Elektronik und hier vor allem in der Computertechnik und Digitaltechnik, um bestimmte Voreinstellungen oder Funktionen von Komponenten festzulegen wie zum Beispiel die SCSI-ID einer Festplatte oder einen Ein-/Aus-Zustand. Das Konfigurieren mit Jumpern wird im Fachjargon als Jumpern bezeichnet. Die Größe eines Jumpers liegt im Bereich einiger weniger Millimeter, übliches Rastermaß ist 2,54 mm."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","跳线是用于连接电路上两需求点的金属设备，用于电气连接。 对于电路板设计中提及到的跳线，指短距离的连接线，类似于飞线。是一种在印刷电路板（PCB）设计时，无法通过PCB布线使得需要连通的两点通过PCB铜箔连接，或PCB铜箔连接无法达到电气参数要求，或PCB已生产出来后发现设计上的缺陷需要弥补而采用含有绝缘层的导线。 还指由一些针脚所组成的在PCB上的元器件，一般包括一个或多个短接器，用来连接这些针脚。最为常用的比如电子计算机主板CMOS跳线是用来清除CMOS芯片的数据的，使用时把短接器链接相应针脚。当然有的跳线有多个针脚多个短接器，其连接不同的针脚以实现不同功能的切换。 另一含义是指电路板上特意设计的靠得很近的两金属接点，是为方便更改电路功能而设计的。"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En bygling eller bygel är en ledare som förbikopplar eller bryter kontakten mellan två elektriskt ledande punkter, till exempel mellan två stift på ett kretskort. I datorsammanhang används byglar för inställningar av olika maskinvarurelaterade funktioner, till exempel vilken del av minnet och vilka resurser en viss komponent ska använda. I och med standarder som PCI-bussen, USB-gränssnittet och Serial ATA-standarden för hårddiskar har det blivit mer ovanligt att användaren behöver göra fysiska inställningar med byglingar när datorns olika komponenter ska kopplas samman."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Jumper é um pequeno condutor utilizado para conectar dois pontos de um circuito eletrônico. São geralmente utilizados para configurar placas de circuitos, como placas-mãe de computadores. Também denomina-se jumper um segmento de fio condutor soldado diretamente às ilhas de uma placa de circuito impresso com a função de interligar dois pontos do circuito."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Джа́мпер (англ. jumper pins, JP или просто jumper) — перемычка, позволяющая замыканием (размыканием) нескольких контактов сконфигурировать электрическую цепь, обычно слаботочную. Джампер может быть: 
* «разрешающим» (англ. Enable) работу части схемы; обычно выполняется в виде пары штырей, соответственно «разрешение» происходит при перемыкании штырей джампером (англ. Short, On) в отличие от оставленных (англ. Open, Off); такие штыри имеют название и пометку, включающие в себя окончание англ. «_EN» от «Enable»: например, «LAN_EN», «SCSI_EN», «CODEC_EN», «JEN» (JumperFree Mode), 
* «конфигурирующим» — когда джампер замыкает определённые штыри, которых больше двух, например перемыкая первый и второй штыри [1-2], в отличие перемыкания второго и третьего штыря [2-3]."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","In elettronica digitale, i jumper sono minuscoli ponticelli metallici (infatti in italiano si usa talvolta ponticello) utilizzati per cortocircuitare dei contatti (piedini) situati in punti prestabiliti di un circuito digitale, per attivare o disattivare funzioni diverse del circuito, previste in fase di progettazione dal disegnatore. I jumper erano largamente usati sulle schede madri dei computer e sulle periferiche collegate; un loro utilizzo ancora attuale è per l'assegnazione ad un disco rigido IDE del ruolo di master o slave. Sono utilizzati anche in circuiti analogici, per controllare sezioni del circuito tramite funzioni logiche; un tipico impiego di questo genere è nelle apparecchiature audio di classe elevata, in cui è possibile variare il guadagno o l'impedenza di uscita, per ada"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Джампер (англ. jumper) — перемичка, являє собою комбінацію двох або більше електричних контактів для створення механічних з'єднань, що дозволяє виставити режим роботи пристрою замиканням чи розмиканням кількох контактів. Джампери часто об'єднують в блоки, що дозволяє вибрати один з багатьох режимів роботи пристрою."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En électronique, un cavalier ou strap (ou jumper en anglais) est un composant qui permet de relier deux broches et ainsi de faire circuler le courant entre les deux. Ces composants sont particulièrement utilisés en informatique. On peut les retrouver sur les cartes mères, les disques durs, etc. Ils permettent d'effectuer des pré-réglages ou des actions comme réinitialiser les paramètres du BIOS. On retrouve aussi ce composant dans la boîte de contrôle électronique d'une voiture."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Jumpers zijn primitieve schakelaars die gebruikt worden om hardware in te stellen. Ze werden al gebruikt bij de allereerste computers en zijn ook nu nog aanwezig op moderne hardware. Een jumper bestaat uit 2 delen: Naast jumpers bestaan er ook DIP-switches: dit zijn schakelaars die, naargelang het type, in twee of meerdere standen gezet kunnen worden. In tegenstelling tot jumpers zitten DIP-switches vast op de printplaat."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","점퍼(jumper)는 컴퓨팅에서 전기 회로의 일부의 틈을 막거나 통과시키는 데 쓰이는, 길이가 짧은 전도체이다. 점퍼는 일반적으로 컴퓨터의 메인보드와 같은 인쇄 회로 기판을 구축하거나 조정하는 데 쓰인다."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Zworka – stosowany w elektronice, a zwłaszcza w architekturze komputera, łącznik pozwalający na zamknięcie, otwarcie lub obejście obwodu elektronicznego znajdującego się na płytce drukowanej. Umieszcza się go w celu zresetowania lub skonfigurowania układu elektronicznego (płyty głównej, karty rozszerzenia i tym podobnych). Ustawienie zworki, czyli zamknięcie obwodu elektronicznego, aktywuje pewne jego funkcjonalności, na przykład określenie częstotliwości taktowania procesora czy wysokości napięcia zasilania."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","In electronics and particularly computing, a jumper is a short length of conductor used to close, open or bypass part of an electronic circuit. They are typically used to set up or configure printed circuit boards, such as the motherboards of computers. The process of setting a jumper is often called strapping. A strapping option is a hardware configuration setting usually sensed only during power-up or bootstrapping of a device (or even a single chip)."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Jumper je mechanická spojka vodičů, se kterou se lze nejčastěji setkat v elektronice na tištěných spojích. Jeho význam spočívá v propojování kontaktů a tím vytvoření mechanických spojů, které mají za výsledek nastavení funkce obvodu. Příkladem mohou být základové desky u počítačů, kde lze jumpery nastavit frekvence procesoru, nebo obnovení nastavení BIOS."
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Ο βραχυκυκλωτήρας (αγγλ. jumper, προφ. τζάμπερ) είναι μικρό ηλεκτρονικό εξάρτημα που χρησιμοποιείται στο βραχυκύκλωμα δύο ή περισσότερων σημείων (όπως π.χ. ακίδων για τζάμπερ, δηλ. jumper pins) σε ένα ηλεκτρονικό κύκλωμα. Η χρήση του είναι διαδεδομένη στα τυπωμένα κυκλώματα, όπως οι μητρικές πλακέτες και οι κάρτες επέκτασης των υπολογιστών. Στην ελληνική καθημερινή τεχνική ορολογία έχει επικρατήσει ο όρος τζαμπεράκι, λόγω του μικρού μεγέθους του εξαρτήματος."
"http://dbpedia.org/resource/Jumper_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumper_on_motherboard.jpg"
"http://dbpedia.org/resource/Jumper_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assorted_Electronic_Jumpers.jpg"
"http://dbpedia.org/resource/Jumper_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_tuning"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageID",208213
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageRevisionID",1117194382
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_circuit"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-ohm_link"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_pitch"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT_Attachment"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jumper_on_motherboard.jpg"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootstrapping"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_header"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busbar"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_conductor"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_and_Play"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_select"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assorted_Electronic_Jumpers.jpg"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_wire"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIP_switch"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boolean"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solder_bridge"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(electrical)"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-slave_(technology)"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunt_(electrical)"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_tuning"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011092722/http:/th99.80x86.ru:80/"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джампер"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jumper_(elettronica)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zworka"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dks8"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bygling"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Преходник"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραχυκυκλωτήρας"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jumper_(computing)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52KtC"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jumper"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872157"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джампер"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lus_(elektronik)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cavalier_(électronique)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jumper_(computer)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jumper_(počítač)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jumper"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/점퍼_(컴퓨팅)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跳線"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumper_(informática)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jumper_(Elektrotechnik)"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jumpperi"
"http://dbpedia.org/resource/Jumper_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sillus_(arvutustehnika)"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improveref"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redir"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assorted_Electronic_Jumpers.jpg?width=300"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/cs1Dates","y"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/date","November 2021"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/date",2007-10-11
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/title","Jumper Settings Archive"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/property/url","https://web.archive.org/web/20071011092722/http:/th99.80x86.ru:80/"
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/abstract","In electronics and particularly computing, a jumper is a short length of conductor used to close, open or bypass part of an electronic circuit. They are typically used to set up or configure printed circuit boards, such as the motherboards of computers. The process of setting a jumper is often called strapping. A strapping option is a hardware configuration setting usually sensed only during power-up or bootstrapping of a device (or even a single chip)."
"http://dbpedia.org/resource/Jumper_(computing)","http://dbpedia.org/ontology/abstract","점퍼(jumper)는 컴퓨팅에서 전기 회로의 일부의 틈을 막거나 통과시키는 데 쓰이는, 길이가 짧은 전도체이다. 점퍼는 일반적으로 컴퓨터의 메인보드와 같은 인쇄 회로 기판을 구축하거나 조정하는 데 쓰인다."
