"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2000/01/rdf-schema#label","Shire of Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Ripon was a local government area about 160 kilometres (99 mi) west-northwest of Melbourne, the state capital of Victoria, Australia. The shire covered an area of 1,533 square kilometres (591.9 sq mi), and existed from 1861 until 1994."
"http://dbpedia.org/resource/Shire_of_Ripon","http://xmlns.com/foaf/0.1/name","Grenville,Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://xmlns.com/foaf/0.1/name","Shire of Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/name","Shire of Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.43333435058594
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.3833312988281
"http://dbpedia.org/resource/Shire_of_Ripon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Ripon.png"
"http://dbpedia.org/resource/Shire_of_Ripon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeaufortPyreneesShireOffices.jpg"
"http://dbpedia.org/resource/Shire_of_Ripon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageID",16239520
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageRevisionID",1124513074
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Grenville,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Valley,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampians_(region)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Pyrenees"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Avoca"
