"subject","predicate","object"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2000/01/rdf-schema#label","Brecksville Reservation"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2000/01/rdf-schema#comment","Brecksville Reservation is the largest urban park in the U.S. state of Ohio. Chippewa Creek flows through the 3,026-acre (1,225 ha) reservation, which is home to a section of the Buckeye Trail. The park supports a diverse set of ecosystems, featuring fields, a river plain, gorges, and a variety of forested areas."
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/name","Brecksville Reservation"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.31100082397461
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.60900115966797
"http://dbpedia.org/resource/Brecksville_Reservation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brecksville_parks.jpg"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brecksville,_Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageID",50185840
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageRevisionID",1106260782
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye_Trail"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecksville,_Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandmetroparks.com/"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24062030"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brecksville_Reservation"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brecksville_Reservation"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GRnP"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5148119/"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CuyahogaCountyOH-geo-stub"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brecksville_parks.jpg?width=300"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brecksville,_Ohio"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/operator","http://www.clevelandmetroparks.com/"
"http://dbpedia.org/resource/Brecksville_Reservation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Brecksville_Reservation","http://www.georss.org/georss/point","41.311 -81.609"
