"subject","predicate","object"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishScientists"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrologists"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2000/01/rdf-schema#label","Jaakko Elo"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2000/01/rdf-schema#comment","Jaakko Oskari Elo (25 July 1925 – 28 January 2017) was a Finnish urologist, surgeon and medical historian."
"http://dbpedia.org/resource/Jaakko_Elo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_urologists"
"http://dbpedia.org/resource/Jaakko_Elo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_surgeons"
"http://dbpedia.org/resource/Jaakko_Elo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Jaakko_Elo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageID",36171015
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageRevisionID",1106117483
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Elo"
