"subject","predicate","object"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/2000/01/rdf-schema#label","HDMS Justitia (1707)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/2000/01/rdf-schema#comment","HDMS Justitia was a ship-of-the-line designed by Ole Judichaer built at Nyholm, Copenhagen for the Royal Danish-Norwegian Navy."
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://xmlns.com/foaf/0.1/name","Justitia"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_designed_by_Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holmen,_Copenhagen"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Danish_Navy"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Copenhagen"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageID",68251051
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageRevisionID",1118214484
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyholm"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Cruys"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_ships"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diderich_de_Thurah"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-of-the-line"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Kaas_(1677–1746)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_East_India_Company"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_designed_by_Ole_Judichær"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Justice"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Swedish_War_(1741–1743)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalecarlian_rebellion_(1743)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rügen_(1715)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Danish_Navy"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holmen,_Copenhagen"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Nielsen_Benstrup"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_Christian_Gyldenløve,_Count_of_Samsø"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Krag_(1680–1755)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Copenhagen"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Danneskiold-Samsøe"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_States"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Stralsund_(1711–1715)"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121231105643/http:/www.orlogsbasen.dk/Skibdk.htm"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://slaegtsbibliotek.dk/900451.pdf"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://slaegtsbibliotek.dk/900452.pdf"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navalhistory.dk/English/History/NavyBefore1801.htm"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlogsbasen.dk"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlogsbasen.dk/visskib.asp%3Fskib=Justitia&la=1"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029064248/http:/www.orlogsmuseet.dk/J/pages/Justitian(1707).htm"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218113843/http:/www.orlogsmuseet.dk/registrant.html"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","https://threedecks.org/index.php%3Fdisplay_type=show_ship&id=668"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlogsbasen.dk/Skibdk.htm"
"http://dbpedia.org/resource/HDMS_Justitia_(1707)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fmi76"
