"subject","predicate","object"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DairyProduct107843775"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cheese107850329"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#label","Crowdie"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#label","Crowdie"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#label","Crowdie"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#comment","El Crowdie és un formatge cremós escocès. És menja sovint amb oatcakes o abans de les Céilidh perquè es creu que pot atenuar els efectes del whisky. La seva textura és suau i trencadissa i té un gust lleugerament amarg. És baix en greix, com el mató, ja que està fet amb llet descremada."
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#comment","Le Crowdie est un fromage crémeux écossais. Il est souvent mangé avec des oatcakes ou avant des céilithe car il est réputé pour atténuer les effets du whisky. Sa texture est molle et friable et il a une saveur légèrement aigre. Il est pauvre en graisse comme le Cottage car il est fabriqué à partir de lait écrémé."
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2000/01/rdf-schema#comment","Crowdie is a type of soft, fresh cheese made from cows' milk, traditionally from Scotland. The cheese was traditionally made for domestic use by crofters and smallholders in the Scottish Highlands and Islands, using milk from the family cow. Its origins date as far back as the Viking era and possibly even earlier to the time of the Picts. Crowdie is a variety of lactic cheese. These rely primarily on the action of the bacteria converting the milk lactose to lactic acid to create curds. When the milk acidity becomes high enough, the milk will coagulate even without the use of rennet."
"http://dbpedia.org/resource/Crowdie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roast_Loin_of_Highland_Roe_Deer_with_a_game_bon_bon_and_turnip_on_crowdie_cheese_-_Andrew_Fairlie_at_Gleneagles_(28683719282).jpg"
"http://dbpedia.org/resource/Crowdie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_cheeses"
"http://dbpedia.org/resource/Crowdie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cow's-milk_cheeses"
"http://dbpedia.org/resource/Crowdie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cottage_cheese"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageID",3908869
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageRevisionID",1120593992
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinhead_oatmeal"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofting"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceilidh"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatcake"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_cheeses"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curd"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholding"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Scotland"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranachan"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roast_Loin_of_Highland_Roe_Deer_with_a_game_bon_bon_and_turnip_on_crowdie_cheese_-_Andrew_Fairlie_at_Gleneagles_(28683719282).jpg"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_supper"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cow's-milk_cheeses"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cottage_cheese"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheese.com/Description.asp%3FName=Crowdie"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/food/recipes/crowdie.htm"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crowdie"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895215"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gUGF"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרוודי"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Crowdie"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b69hk"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crowdie"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_cuisine"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheeses_of_the_United_Kingdom"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cheese"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roast_Loin_of_Highland_Roe_Deer_with_a_game_bon_bon_and_turnip_on_crowdie_cheese_-_Andrew_Fairlie_at_Gleneagles_(28683719282).jpg?width=300"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/abstract","Crowdie is a type of soft, fresh cheese made from cows' milk, traditionally from Scotland. The cheese was traditionally made for domestic use by crofters and smallholders in the Scottish Highlands and Islands, using milk from the family cow. Its origins date as far back as the Viking era and possibly even earlier to the time of the Picts. Crowdie is a variety of lactic cheese. These rely primarily on the action of the bacteria converting the milk lactose to lactic acid to create curds. When the milk acidity becomes high enough, the milk will coagulate even without the use of rennet. Crowdie used to be made by letting raw skimmed milk warm on a windowsill or by the fire until it was thickened naturally by the lactic acid which formed as the milk soured. The thickened milk was then heated gently until curds were formed. The warm curds were hung up to drip in a muslin cloth to drain the whey, then mixed with salt and sometimes a little cream to make a soft, crumbly cheese with a high moisture content and short shelf life. The natural souring of the unpasteurised milk gave the cheese its fresh, slightly citric taste. Following World War II, crowdie production on a domestic scale declined with the passing of crafting traditions. Its survival is credited to Susannah Stone, who continued to make it near the Ross-shire village of Tain. Apparently one day in 1962, after making too much, she offered the surplus to a local grocer. Her traditional crowdie became popular enough that she and her husband began to produce it commercially with their other traditional Scottish cheeses. Crowdie is now usually made from pasteurised milk in which most of the bacteria have been killed, so lactic acid is added to the milk to begin the souring process. The cheese is often eaten with oatcakes and recommended before a ceilidh, as it is said to alleviate the effects of drinking whisky. There are several variations on the basic crowdie: one variety known as ""black crowdie"" or Gruth Dubh is made by mixing crowdie with double cream and rolling it in a mixture of pinhead oatmeal and crushed black peppercorns. Hramsa is a crowdie mixed with wild garlic and white and red pepper. Galic hramsa is rolled in crumbled flaked hazelnuts and almonds. One of the most popular ways of eating the cheese is to turn it into a dessert called ""cream crowdie"" or ""cranachan"", traditionally eaten as part of a Burns supper. The recipe usually includes double cream, oats, whisky, honey and raspberries."
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/abstract","El Crowdie és un formatge cremós escocès. És menja sovint amb oatcakes o abans de les Céilidh perquè es creu que pot atenuar els efectes del whisky. La seva textura és suau i trencadissa i té un gust lleugerament amarg. És baix en greix, com el mató, ja que està fet amb llet descremada."
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/abstract","Le Crowdie est un fromage crémeux écossais. Il est souvent mangé avec des oatcakes ou avant des céilithe car il est réputé pour atténuer les effets du whisky. Sa texture est molle et friable et il a une saveur légèrement aigre. Il est pauvre en graisse comme le Cottage car il est fabriqué à partir de lait écrémé."
"http://dbpedia.org/resource/Crowdie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Crowdie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crowdie?oldid=1120593992&ns=0"
"http://dbpedia.org/resource/Crowdie","http://dbpedia.org/ontology/wikiPageLength",5184
"http://dbpedia.org/resource/Crowdie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crowdie"
