"subject","predicate","object"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/2000/01/rdf-schema#label","Ethel Venton"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Venton (1891 – February 1988) was an English secularist, Labour Party councillor and animal welfare activist. She was the first female president of the National Secular Society, from 1971–1972, having previously served as a vice-president."
"http://dbpedia.org/resource/Ethel_Venton","http://xmlns.com/foaf/0.1/name","Ethel Venton"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/name","Ethel Venton"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/birthPlace","East End of London"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vegetarianism_activists"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_atheists"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_secularists"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_atheists"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animal_welfare_workers"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_atheism_activists"
"http://dbpedia.org/resource/Ethel_Venton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageID",52582590
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageRevisionID",1083053308
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_atheism_activists"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Secular_Society"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_secularists"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vegetarianism_activists"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_atheists"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindley_Hall,_London"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_atheists"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tribe"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animal_welfare_workers"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_Cohen"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Smoker"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28017928"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c3kh"
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ethel_Venton"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_welfare"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/birthDate",1891
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/deathDate","February 1988"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/knownFor","Secularism"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/property/occupation","Labour Party councillor and animal welfare activist"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/abstract","Ethel Venton (1891 – February 1988) was an English secularist, Labour Party councillor and animal welfare activist. She was the first female president of the National Secular Society, from 1971–1972, having previously served as a vice-president."
"http://dbpedia.org/resource/Ethel_Venton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethel_Venton?oldid=1083053308&ns=0"
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/wikiPageLength",3908
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/birthYear",1891-01-01
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/deathYear",1988-01-01
"http://dbpedia.org/resource/Ethel_Venton","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ethel_Venton__PersonFunction__1"
"http://dbpedia.org/resource/Ethel_Venton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethel_Venton"
