"subject","predicate","object"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013VideoGames"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPokémonVideoGames"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiU-onlyGames"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiUEShopGames"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Rumble U"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","بوكيمون رامبل يو"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Rumble U"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","ポケモンスクランブル U"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Rumble U"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Rumble U"
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#comment","بوكيمون رامبل يو (بالإنجليزية: Pokémon Rumble U)‏، وتسمى في النسخة اليابانية ميلي! بوكيمون سكرامبل (باليابانية: ポケモンスクランブルU) (نطق ياباني:Pokemon Sukuranburu U)، تم تطويرها من قبل ستوديو أمباريلا، ومن نشر ذا بوكيمون كومباني سنة 2013، حيث تعمل على منصة وي يو."
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Rumble U (ポケモンスクランブルU Pocket Monsters Sukuranburu U?) é um jogo eletrônico de ação de 2013 da série Pokémon disponível no Wii U eShop. É o sucessor do jogo 3DS de 2011, Pokémon Rumble Blast. Inclui todos os Pokémon das primeiras cinco gerações. Podem jogar até 100 Pokémon e 4 jogadores ao mesmo tempo. É o primeiro jogo de Wii U a utilizar a função NFC do Wii U GamePad. Foi lançado no Japão em 24 de abril de 2013, na Europa em 15 de agosto de 2013 e na América do Norte em 29 de agosto de 2013."
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Rumble U (ポケモンスクランブルU, Pokemon Sukuranburu U) is a 2013 action video game in the Pokémon series available on the Wii U eShop. It is the successor to the 2011 3DS game Pokémon Rumble Blast. It features all Pokémon from the first five generations. Up to 100 Pokémon and 4 players are able to play at the same time. It is the first Wii U game to utilize the Wii U GamePad's near-field communication (NFC) function. It was released in Japan on April 24, 2013, in Europe on August 15, 2013, and in North America on August 29, 2013."
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Rumble U (ポケモンスクランブルU, Pokémon Scramble U) est un jeu vidéo de type action-RPG de la franchise Pokémon disponible sur l'eShop de la Wii U. Il est le successeur du jeu sorti en 2011 sur 3DS, Super Pokémon Rumble. Il dispose de tous les Pokémon issus des cinq premières générations. Jusqu'à 100 Pokémon et 4 joueurs sont en mesure de jouer en même temps."
"http://dbpedia.org/resource/Pokémon_Rumble_U","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Rumble U (ポケモンスクランブルU?) è un videogioco della serie Pokémon per Wii U, appartenente alla serie di Pokémon Rumble. Appartenente alla quinta generazione, nel videogioco sono presenti 649 Pokémon. I Pokémon iniziali di Pokémon Rumble U sono Pikachu, Snivy, Tepig e Oshawott."
