"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2000/01/rdf-schema#label","2011 in Swedish association football leagues"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011–12_in_European_association_football_leagues"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_leagues_in_Sweden_by_season"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010–11_in_European_association_football_leagues"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Swedish_football"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/2004/02/skos/core#prefLabel","2011 in Swedish association football leagues"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/ontology/wikiPageID",36522434
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",982202322
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011_in_Swedish_association_football_leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011_in_Swedish_association_football_leagues?oldid=982202322&ns=14"
